Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,4,1,34,,,,
3,up,Cheek,Jos Mä Oisin Sä,3,1,34,,,,
4,down,Elastinen,Anna Soida,2,1,34,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,34,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,32,,,,
7,up,John Legend,All of Me,7,4,34,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,8,5,27,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,33,,,,
10,up,Usher,Scream,10,6,34,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,34,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,34,,,,
13,down,Rihanna,Don't Stop the Music,12,6,34,,,,
14,down,Cheek,Mitä Tänne Jää,13,8,34,,,,
15,down,Nicki Minaj,Super Bass,14,11,34,,,,
16,up,Akon,Right Now (Na Na Na),16,7,34,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,15,1,33,,,,
18,up,Seal,Kiss from a Rose,18,2,31,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,34,,,,
20,up,"Earth, Wind & Fire",September,21,9,34,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,30,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,34,,,,
23,up,The Weather Girls,It's Raining Men,83,3,33,,,,
24,up,Estelle,American Boy (feat. Kanye West),26,19,34,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,33,,,,
26,down,Lionel Richie,Hello,24,17,34,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,9,34,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),30,21,34,,,,
29,up,Akon,Smack That (feat. Eminem),71,16,34,,,,
30,up,Rihanna,Rehab,31,19,34,,,,
31,up,Seal,Crazy,32,4,30,,,,
32,up,Aloe Blacc,I Need a Dollar,33,7,33,,,,
33,up,Kelis,Milkshake,34,29,34,,,,
34,up,Chris Brown,Beautiful People (feat. Benny Benassi),97,24,9,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),36,12,34,,,,
36,down,Chaka Khan,Ain't Nobody,35,10,34,,,,
37,up,Sade,Smooth Operator (Single Version),43,30,34,,,,
38,down,Alicia Keys,No One (Live),37,32,32,,,,
39,down,Boney M.,Sunny,38,5,34,,,,
40,down,WILLOW,Whip My Hair,39,34,34,,,,
41,up,"Earth, Wind & Fire",Let's Groove,41,29,34,,,,
42,down,Boney M.,Rasputin,40,7,34,,,,
43,up,Sade,By Your Side,48,35,34,,,,
44,up,Kelis,Trick Me,44,36,34,,,,
45,up,Chris Brown,With You,45,6,34,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,20,34,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,32,34,,,,
48,down,Prince & The Revolution,Purple Rain,47,7,32,,,,
49,down,The Weeknd,Can't Feel My Face,25,16,34,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,55,42,34,,,,
51,down,Alicia Keys,If I Ain't Got You,50,11,33,,,,
52,up,En Vogue,Free Your Mind,52,11,33,,,,
53,up,Rihanna,Shut Up and Drive,53,41,34,,,,
54,down,The Weeknd,In Your Eyes,27,4,13,41,2020-03-22,12,2020-03-29
55,down,Tina Turner,Proud Mary,54,38,34,,,,
56,up,Womack & Womack,Teardrops,56,20,34,,,,
57,up,Corinne Bailey Rae,Put Your Records On,57,44,34,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,34,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),59,51,31,,,,
60,up,Sean Paul,We Be Burnin',60,55,30,,,,
61,up,Chris Brown,Forever (Main Version),61,16,34,,,,
62,up,Lionel Richie,"Say You, Say Me",64,32,34,,,,
63,down,The Weeknd,The Hills,62,54,34,,,,
64,down,Bobby Womack,Across 110th Street,63,29,34,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,25,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,32,34,,,,
67,up,Ginuwine,Pony,75,29,30,,,,
68,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,62,29,,,,
69,up,Sade,No Ordinary Love,73,69,26,,,,
70,down,Bee Gees,You Should Be Dancing (Edit),65,56,33,,,,
71,down,Kelly Rowland,Commander (feat. David Guetta),70,17,25,,,,
72,down,Boney M.,Rivers of Babylon,69,61,30,,,,
73,up,Destiny's Child,Bootylicious,74,19,29,,,,
74,up,Tina Turner,The Best,95,3,34,,,,
75,-,Dionne Warwick,Do You Know the Way to San Jose,-,75,1,,,,
76,-,Beren Gündüz,Gimme Gimme (feat. Inna),-,76,1,,,,
77,-,"Johnny ""Guitar"" Watson",Please Send Me Someone to Love,-,77,1,,,,
78,-,Boney M.,Ma Baker,-,22,33,,,,
79,up,Baccara,"Yes Sir, I Can Boogie",99,65,29,,,,
80,up,Diana Ross,I'm Coming Out,91,71,21,,,,
81,-,Tina Turner,The Best (Edit),-,17,14,,,,
82,-,"Johnny ""Guitar"" Watson",Voodoo What You Do,-,82,1,,,,
83,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,83,1,,,,
84,-,Erykah Badu,My Life,-,84,1,,,,
85,-,Chris Brown,Yeah 3X,-,38,7,,,,
86,-,Donna Summer,Hot Stuff,-,34,9,,,,
87,-,Toni Braxton,Do It,-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),85,62,19,,,,
89,down,Chris Brown,Turn Up the Music,88,21,11,,,,
90,-,The Pointer Sisters,I'm So Excited,-,3,32,,,,
91,-,Kool & The Gang,Celebration,-,22,6,,,,
92,down,The Commodores,Nightshift,68,66,30,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,11,,,,
94,down,Chris Brown,Kiss Kiss (Main Version),86,69,30,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),87,47,25,,,,
96,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,59,33,,,,
97,down,Rihanna,Hate That I Love You (feat. Ne-Yo),93,33,21,,,,
98,-,Chic,Le Freak,-,98,2,,,,
99,down,"Earth, Wind & Fire",Fantasy,94,71,20,,,,
100,down,Terence Trent D'Arby,Sign Your Name,98,73,18,,,,
