Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,77,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,77,,,,
3,up,Rihanna,Disturbia,3,1,77,,,,
4,up,Elastinen,Anna Soida,4,1,77,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,75,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
7,down,John Legend,All of Me,6,4,77,,,,
8,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,73,,,,
9,down,Usher,Scream,8,6,77,,,,
10,up,Rihanna,Don't Stop the Music,10,6,77,,,,
11,up,Cheek,Mitä Tänne Jää,11,8,77,,,,
12,down,Akon,Right Now (Na Na Na),9,7,77,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,77,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,12,1,76,,,,
15,down,Duffy,Warwick Avenue,13,9,16,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,12,77,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,77,,,,
18,down,The Weeknd,Blinding Lights,15,1,74,94,2019-12-01,1,2020-03-01
19,down,"Earth, Wind & Fire",September,17,9,77,,,,
20,up,Akon,Smack That (feat. Eminem),70,16,74,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,70,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,2,76,,,,
23,down,The Weather Girls,It's Raining Men,21,3,72,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,72,,,,
25,down,Lionel Richie,Hello,20,17,77,,,,
26,down,Estelle,American Boy (feat. Kanye West),22,19,77,,,,
27,down,Chris Brown,Turn Up the Music,25,21,31,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),26,21,76,,,,
29,down,Barry White,"You're the First, The Last, My Everything",27,9,77,,,,
30,down,Rihanna,Rehab,29,19,77,,,,
31,up,Seal,Crazy,37,4,72,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,77,,,,
33,down,The Weeknd,Can't Feel My Face,31,16,77,,,,
34,down,Alicia Keys,Fallin',32,4,3,,,,
35,down,Aloe Blacc,I Need a Dollar,33,7,72,,,,
36,-,The Pointer Sisters,I'm So Excited,-,3,74,,,,
37,down,Chris Brown,Don't Wake Me Up,34,29,50,,,,
38,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,30,,,,
39,down,Chaka Khan,Ain't Nobody,38,10,76,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,6,42,,,,
41,up,"Earth, Wind & Fire",Let's Groove,44,29,77,,,,
42,down,Boney M.,Sunny,39,5,73,,,,
43,down,Boney M.,Rasputin,42,7,73,,,,
44,down,Sade,Smooth Operator (Single Version),43,30,77,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),41,30,31,,,,
46,up,Ne-Yo,So Sick,46,33,63,,,,
47,up,Kelis,Trick Me,47,36,77,,,,
48,up,Chris Brown,With You,48,6,77,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,77,,,,
50,up,Prince & The Revolution,Purple Rain,50,7,75,,,,
51,up,Alicia Keys,If I Ain't Got You,52,11,73,,,,
52,down,Sade,By Your Side,51,35,54,,,,
53,-,The Weeknd,After Hours,-,49,4,37,2020-02-23,22,2020-03-01
54,-,Wilson Pickett,"Cole, Cooke & Redding",-,54,1,,,,
55,up,En Vogue,Free Your Mind,56,11,74,,,,
56,up,Tina Turner,Proud Mary,57,38,77,,,,
57,down,Kelis,Milkshake,36,29,77,,,,
58,up,Rihanna,Shut Up and Drive,58,41,77,,,,
59,up,Amy Winehouse,Rehab,81,44,49,,,,
60,down,Akon,Lonely,45,33,67,,,,
61,down,Cheek feat. Lord Est,Kaikki Hyvin,59,42,77,,,,
62,down,Womack & Womack,Teardrops,60,20,77,,,,
63,down,Corinne Bailey Rae,Put Your Records On,62,44,77,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],64,46,77,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),65,51,71,,,,
66,down,Chris Brown,Forever (Main Version),63,16,67,,,,
67,down,Tina Turner,The Best,66,3,75,,,,
68,down,Sean Paul,We Be Burnin',67,55,73,,,,
69,down,Lionel Richie,"Say You, Say Me",68,32,77,,,,
70,down,Bobby Womack,Across 110th Street,69,29,77,,,,
71,up,The Weeknd,The Hills,71,54,77,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,68,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,32,73,,,,
74,down,Boney M.,Ma Baker,73,22,75,,,,
75,up,Bee Gees,You Should Be Dancing (Edit),76,56,74,,,,
76,up,Boney M.,Rivers of Babylon,77,61,69,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,67,25,,,,
78,up,Ginuwine,Pony,78,29,68,,,,
79,up,Destiny's Child,Bootylicious,79,19,66,,,,
80,up,Chris Brown,Kiss Kiss (Main Version),83,69,62,,,,
81,-,Boney M.,Daddy Cool,-,4,68,,,,
82,up,Baccara,"Yes Sir, I Can Boogie",84,65,62,,,,
83,up,The Commodores,Nightshift,91,66,61,,,,
84,up,Sade,No Ordinary Love,94,69,60,,,,
85,-,Eddie Chacon,Hurt,-,85,1,,,,
86,-,The S.O.S. Band,Looking for You,-,86,1,,,,
87,down,The Weeknd,Save Your Tears,61,15,12,80,2020-03-22,1,2021-03-21
88,-,Change,On Top,-,88,1,,,,
89,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,89,1,,,,
90,down,Kelly Rowland,Commander (feat. David Guetta),28,17,60,,,,
91,up,Jennifer Lopez,Ain't It Funny,95,24,56,,,,
92,up,Diana Ross,I'm Coming Out,97,71,53,,,,
93,up,"Earth, Wind & Fire",Fantasy,100,71,47,,,,
94,down,Alicia Keys,No One (Live),93,32,73,,,,
95,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,71,51,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,24,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,59,73,,,,
98,-,Kool & The Gang,Celebration,-,22,13,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,4,6,2021-03-14,2,2021-05-09
100,-,Tina Turner,The Best (Edit),-,17,35,,,,
