Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,2,1,103,,,,
2,down,Cheek,Jos Mä Oisin Sä,1,1,103,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,103,,,,
4,up,Rihanna,Disturbia,4,1,103,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,101,,,,
6,up,John Legend,All of Me,7,4,103,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,99,,,,
8,up,Usher,Scream,12,6,103,,,,
9,up,Akon,Right Now (Na Na Na),10,7,103,,,,
10,up,Rihanna,Don't Stop the Music,11,6,103,,,,
11,up,Cheek,Mitä Tänne Jää,13,8,103,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,1,100,,,,
13,up,Duffy,Warwick Avenue,16,9,42,,,,
14,up,The Weeknd,Blinding Lights,15,1,99,94,2019-12-01,1,2020-03-01
15,up,Seal,Kiss from a Rose,17,2,91,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,12,103,,,,
17,up,"Earth, Wind & Fire",September,18,9,103,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,103,,,,
19,up,Akon,Smack That (feat. Eminem),30,16,100,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,96,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,102,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,94,,,,
23,up,The Weather Girls,It's Raining Men,24,3,98,,,,
24,up,Estelle,American Boy (feat. Kanye West),26,19,103,,,,
25,up,Chris Brown,Beautiful People (feat. Benny Benassi),64,24,23,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,9,103,,,,
27,up,Seal,Crazy,31,4,98,,,,
28,up,Rihanna,Rehab,29,19,103,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,103,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,103,,,,
31,down,Lionel Richie,Hello,25,17,103,,,,
32,up,The Weeknd,Can't Feel My Face,32,16,103,,,,
33,up,Alicia Keys,Fallin',33,4,28,,,,
34,up,Aloe Blacc,I Need a Dollar,34,7,95,,,,
35,up,The Pointer Sisters,I'm So Excited,36,3,99,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),39,12,56,,,,
37,down,The Weeknd,Take My Breath,3,1,12,,,,
38,up,Chaka Khan,Ain't Nobody,81,10,98,,,,
39,up,Boney M.,Rasputin,42,7,98,,,,
40,up,Boney M.,Sunny,43,5,97,,,,
41,down,Kelis,Milkshake,40,29,103,,,,
42,up,Alicia Keys,No One (Live),66,32,97,,,,
43,up,"Earth, Wind & Fire",Let's Groove,44,29,103,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,103,,,,
45,up,Akon,Lonely,49,33,90,,,,
46,down,Sade,Smooth Operator (Single Version),45,30,103,,,,
47,down,Kelly Rowland,Commander (feat. David Guetta),21,17,81,,,,
48,down,Ne-Yo,So Sick,46,33,89,,,,
49,up,Kelis,Trick Me,50,36,103,,,,
50,up,Prince & The Revolution,Purple Rain,52,7,101,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),47,30,56,,,,
52,-,Nápoles,4 In The Morning,-,52,1,,,,
53,-,Miyagi & Andy Panda,Патрон,-,53,1,,,,
54,-,KittiB,Let's Get Lost,-,54,1,,,,
55,-,Jean Knight,Do Me,-,55,1,,,,
56,-,Tru Tones,Dancing (Roger Thornhill Edit),-,56,1,,,,
57,down,Chris Brown,With You,56,6,103,,,,
58,down,Alicia Keys,If I Ain't Got You,57,11,99,,,,
59,up,En Vogue,Free Your Mind,60,11,100,,,,
60,down,Sade,By Your Side,59,35,80,,,,
61,up,Cheek feat. Lord Est,Kaikki Hyvin,62,42,103,,,,
62,down,Womack & Womack,Teardrops,58,20,103,,,,
63,up,Rihanna,Shut Up and Drive,63,41,103,,,,
64,down,Tina Turner,Proud Mary,61,38,103,,,,
65,up,Boney M.,Daddy Cool,65,4,93,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,6,47,,,,
67,up,Corinne Bailey Rae,Put Your Records On,77,44,102,,,,
68,-,The Moonglows,Love Is a River,-,68,1,,,,
69,-,meenoi,못참아! (feat. Loco),-,69,1,,,,
70,-,Tru Tones,Dancing,-,70,1,,,,
71,-,Loose Change,All Night Man,-,71,1,,,,
72,-,Ragz Originale & Prettyboy D-O,rearrange,-,72,1,,,,
73,-,Ray Kennedy,Dance the Night Away,-,73,1,,,,
74,-,Ray Charles,I Can't Stop Loving You,-,74,1,,,,
75,-,Imagination,In and out of Love,-,75,1,,,,
76,down,Chris Brown,Turn Up the Music,35,21,57,,,,
77,down,Chris Brown,Don't Wake Me Up,38,29,74,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],73,46,103,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,40,64,,,,
80,down,Tina Turner,The Best,76,3,98,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,89,,,,
