Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,108,,,,
2,down,Cheek,Jos Mä Oisin Sä,1,1,108,,,,
3,up,Elastinen,Anna Soida,3,1,108,,,,
4,up,Rihanna,Disturbia,4,1,108,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,106,,,,
6,up,John Legend,All of Me,6,4,108,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,104,,,,
8,up,Usher,Scream,8,6,108,,,,
9,up,Rihanna,Don't Stop the Music,9,6,108,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,108,,,,
11,up,Akon,Right Now (Na Na Na),12,7,108,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,105,,,,
13,down,The Weeknd,Blinding Lights,11,1,104,94,2019-12-01,1,2020-03-01
14,up,Duffy,Warwick Avenue,14,9,47,,,,
15,up,Seal,Kiss from a Rose,15,2,96,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,108,,,,
17,up,The Weeknd,Take My Breath,35,1,17,,,,
18,down,"Earth, Wind & Fire",September,17,9,108,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,108,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,101,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,107,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,99,,,,
23,down,Lionel Richie,Hello,22,17,108,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,108,,,,
25,up,Chris Brown,Beautiful People (feat. Benny Benassi),58,24,27,,,,
26,up,Chris Brown,Turn Up the Music,44,21,62,,,,
27,up,Boney M.,Daddy Cool,30,4,98,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,108,,,,
29,down,Barry White,"You're the First, The Last, My Everything",26,9,108,,,,
30,down,Rihanna,Rehab,28,19,108,,,,
31,down,Seal,Crazy,29,4,103,,,,
32,up,The Weeknd,Can't Feel My Face,32,16,108,,,,
33,down,Alicia Keys,Fallin',31,4,33,,,,
34,down,The Pointer Sisters,I'm So Excited,33,3,104,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,108,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,12,61,,,,
37,up,Chaka Khan,Ain't Nobody,39,10,103,,,,
38,up,Sade,Smooth Operator (Single Version),43,30,108,,,,
39,up,Boney M.,Rasputin,41,7,103,,,,
40,down,Kelis,Milkshake,38,29,108,,,,
41,up,Boney M.,Sunny,45,5,102,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,108,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,32,108,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),47,30,61,,,,
45,up,Ne-Yo,So Sick,46,33,94,,,,
46,up,Kelis,Trick Me,49,36,108,,,,
47,up,Womack & Womack,Teardrops,63,20,108,,,,
48,up,Prince & The Revolution,Purple Rain,48,7,106,,,,
49,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,66,,,,
50,up,Chris Brown,With You,51,6,108,,,,
51,-,Young Rog,Organized Chaos (feat. 6LACK & Freddie Gibbs),-,51,1,,,,
52,-,El Michels Affair,Idhar Udhar (feat. Piya Malik),-,52,1,,,,
53,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,53,1,,,,
54,-,Aida Lae,90's Baby (iLL BLU Remix),-,54,1,,,,
55,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),66,34,43,,,,
56,up,Alicia Keys,If I Ain't Got You,59,11,104,,,,
57,down,Rihanna,Shut Up and Drive,50,41,108,,,,
58,up,Tina Turner,Proud Mary,60,38,108,,,,
59,up,En Vogue,Free Your Mind,61,11,105,,,,
60,down,Akon,Lonely,40,33,95,,,,
61,up,Cheek feat. Lord Est,Kaikki Hyvin,62,42,108,,,,
62,up,Corinne Bailey Rae,Put Your Records On,65,44,107,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],67,46,108,,,,
64,down,Sade,By Your Side,56,35,85,,,,
65,down,Akon,Smack That (feat. Eminem),19,16,105,,,,
66,up,Aloe Blacc,I Need a Dollar,82,7,100,,,,
67,-,James Brown,Get Up Offa That Thing,-,67,1,,,,
68,down,Kelly Rowland,Commander (feat. David Guetta),64,17,85,,,,
69,-,Chris Brown,Forever (Main Version),-,16,93,,,,
70,-,Ne-Yo,Closer,-,29,10,,,,
71,-,Tina Turner,The Best (Edit),-,17,47,,,,
72,-,Sean Paul,We Be Burnin',-,55,96,,,,
73,down,Chris Brown,Don't Wake Me Up,36,29,78,,,,
