Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,11,,,,
3,up,Elastinen,Anna Soida,3,1,11,,,,
4,up,Rihanna,Disturbia,4,1,11,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,11,,,,
6,up,John Legend,All of Me,7,4,11,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,11,,,,
8,up,Usher,Scream,9,6,11,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,11,,,,
10,up,Rihanna,Don't Stop the Music,11,6,11,,,,
11,up,Cheek,Mitä Tänne Jää,13,8,11,,,,
12,up,Nicki Minaj,Super Bass,14,11,11,,,,
13,up,Akon,Right Now (Na Na Na),15,7,11,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,16,1,11,,,,
15,up,Seal,Kiss from a Rose,17,2,9,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,11,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,12,11,,,,
18,up,"Earth, Wind & Fire",September,20,9,11,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,11,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,10,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,11,,,,
22,up,The Weather Girls,It's Raining Men,23,3,11,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,11,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,11,,,,
25,up,Lionel Richie,Hello,26,17,11,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,9,11,,,,
27,up,Rihanna,Rehab,30,19,11,,,,
28,up,Seal,Crazy,31,4,9,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,20,11,,,,
30,up,The Weeknd,Can't Feel My Face,32,16,11,,,,
31,up,Boney M.,Daddy Cool,34,4,11,,,,
32,down,Jay Sean,Down (feat. Lil Wayne),28,21,11,,,,
33,up,Sade,Smooth Operator (Single Version),41,30,11,,,,
34,up,Boney M.,Rasputin,40,7,11,,,,
35,up,Boney M.,Sunny,45,5,11,,,,
36,up,WILLOW,Whip My Hair,66,34,11,,,,
37,up,"Earth, Wind & Fire",Let's Groove,47,29,11,,,,
38,up,Aloe Blacc,I Need a Dollar,60,7,11,,,,
39,up,Chris Brown,With You,48,6,11,,,,
40,up,Kelis,Trick Me,49,36,11,,,,
41,down,Kelis,Milkshake,37,29,11,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,11,,,,
43,up,Alicia Keys,If I Ain't Got You,52,11,11,,,,
44,up,Rihanna,Shut Up and Drive,55,41,11,,,,
45,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,11,,,,
46,up,Womack & Womack,Teardrops,53,20,11,,,,
47,up,Chris Brown,Forever (Main Version),62,16,11,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,11,,,,
49,up,Corinne Bailey Rae,Put Your Records On,57,44,11,,,,
50,down,Akon,Lonely,38,33,8,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),59,51,11,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,11,,,,
53,up,Lionel Richie,"Say You, Say Me",63,32,11,,,,
54,up,Bobby Womack,Across 110th Street,64,29,11,,,,
55,down,Sade,By Your Side,51,35,11,,,,
56,up,Bee Gees,You Should Be Dancing (Edit),68,56,11,,,,
57,up,Boney M.,Ma Baker,67,22,11,,,,
58,up,The Weeknd,The Hills,65,54,11,,,,
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,59,11,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,56,2,,,,
61,up,Boney M.,Rivers of Babylon,71,61,10,,,,
62,down,Chris Brown,Don't Wake Me Up,36,29,3,,,,
63,down,The Pointer Sisters,I'm So Excited,35,3,11,,,,
64,down,Alicia Keys,No One (Live),43,32,11,,,,
65,-,Rachel Foxx,Is It Me?,-,65,1,,,,
66,-,Jimmy Smash,Weaker,-,66,1,,,,
67,-,Doja Cat & Tyga,Juicy,-,67,2,,,,
68,down,Chaka Khan,Ain't Nobody,39,10,11,,,,
69,down,Ne-Yo,So Sick,42,33,8,,,,
70,-,Doja Cat,Go To Town,-,70,1,,,,
71,up,Akon,Smack That (feat. Eminem),94,16,11,,,,
72,down,En Vogue,Free Your Mind,54,11,11,,,,
73,-,Doja Cat,Candy,-,73,1,,,,
74,up,Jennifer Lopez,Ain't It Funny,80,24,11,,,,
75,down,Chris Brown,Turn Up the Music,27,21,3,,,,
76,down,Prince & The Revolution,Purple Rain,46,7,11,,,,
77,-,Rotimi,In My Bed (feat. Wale),-,77,1,,,,
78,down,Tina Turner,Proud Mary,74,38,11,,,,
79,-,Chris LaRocca,Salt,-,79,1,,,,
80,-,VEDO,On My Way,-,80,1,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,5,9,,,,
82,-,VEDO,Glad to See You,-,82,1,,,,
83,-,VEDO,Slow,-,83,1,,,,
84,down,Tina Turner,The Best,61,3,11,,,,
85,-,VEDO,Right or Wrong,-,85,1,,,,
86,-,VEDO,Knockin' da Boots (Work),-,86,1,,,,
87,up,Destiny's Child,Bootylicious,97,19,9,,,,
88,down,Nicki Minaj,Moment 4 Life (feat. Drake),70,62,10,,,,
89,up,Kelly Rowland,Commander (feat. David Guetta),93,17,8,,,,
90,down,Chris Brown,Kiss Kiss (Main Version),75,69,11,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",77,65,11,,,,
92,down,Ginuwine,Pony,78,29,10,,,,
93,down,The Commodores,Nightshift,79,66,11,,,,
94,down,Sade,No Ordinary Love,81,69,10,,,,
95,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,7,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),87,47,11,,,,
97,down,Rihanna,Hate That I Love You (feat. Ne-Yo),88,33,10,,,,
98,down,"Earth, Wind & Fire",Fantasy,82,71,9,,,,
99,up,Terence Trent D'Arby,Sign Your Name,99,73,8,,,,
100,down,Tina Turner,The Best (Edit),76,17,8,,,,
