Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,85,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,85,,,,
3,up,Elastinen,Anna Soida,3,1,85,,,,
4,up,Rihanna,Disturbia,4,1,85,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,83,,,,
6,up,John Legend,All of Me,6,4,85,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,81,,,,
8,up,Rihanna,Don't Stop the Music,9,6,85,,,,
9,up,Cheek,Mitä Tänne Jää,10,8,85,,,,
10,up,Akon,Right Now (Na Na Na),12,7,85,,,,
11,down,Usher,Scream,8,6,85,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,84,,,,
13,up,Duffy,Warwick Avenue,14,9,24,,,,
14,up,The Weeknd,Blinding Lights,15,1,82,94,2019-12-01,1,2020-03-01
15,up,Seal,Kiss from a Rose,16,2,76,,,,
16,up,The Weeknd,Save Your Tears,29,15,19,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Starboy (feat. Daft Punk),17,12,85,,,,
18,up,"Earth, Wind & Fire",September,19,9,85,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,85,,,,
20,up,Akon,Smack That (feat. Eminem),20,16,82,,,,
21,down,Barry White,"You're the First, The Last, My Everything",11,9,85,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,78,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,84,,,,
24,up,The Weather Girls,It's Raining Men,24,3,80,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,9,85,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,80,,,,
27,down,Lionel Richie,Hello,23,17,85,,,,
28,down,Estelle,American Boy (feat. Kanye West),25,19,85,,,,
29,down,Chris Brown,Turn Up the Music,27,21,39,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,85,,,,
31,down,Rihanna,Rehab,30,19,85,,,,
32,up,Boney M.,Daddy Cool,32,4,76,,,,
33,down,Seal,Crazy,31,4,80,,,,
34,up,Alicia Keys,Fallin',35,4,11,,,,
35,down,The Weeknd,Can't Feel My Face,34,16,85,,,,
36,up,Aloe Blacc,I Need a Dollar,36,7,80,,,,
37,up,The Pointer Sisters,I'm So Excited,37,3,82,,,,
38,up,Chris Brown,Don't Wake Me Up,38,29,56,,,,
39,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),39,12,38,,,,
40,up,Chaka Khan,Ain't Nobody,40,10,84,,,,
41,up,Sade,Smooth Operator (Single Version),41,30,85,,,,
42,-,Boney M.,Sunny,-,5,80,,,,
43,up,Boney M.,Rasputin,43,7,81,,,,
44,up,"Earth, Wind & Fire",Let's Groove,44,29,85,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,85,,,,
46,up,Alicia Keys & Jack White,Another Way to Die,90,5,72,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,30,39,,,,
48,up,Kelis,Milkshake,57,29,85,,,,
49,down,Ne-Yo,So Sick,48,33,71,,,,
50,down,Prince & The Revolution,Purple Rain,42,7,83,,,,
51,down,Kelis,Trick Me,50,36,85,,,,
52,-,Diana Ross,Touch Me In the Morning,-,52,1,,,,
53,-,Janko Nilovic & The Soul Surfers,Maze of Sounds,-,53,1,,,,
54,-,Marvin Gaye,Let's Get It On,-,54,1,,,,
55,-,Marvin Gaye & Kim Weston,It Takes Two,-,55,1,,,,
56,down,Chris Brown,With You,51,6,85,,,,
57,down,Sade,By Your Side,53,35,62,,,,
58,up,Womack & Womack,Teardrops,61,20,85,,,,
59,down,En Vogue,Free Your Mind,58,11,82,,,,
60,up,Alicia Keys,If I Ain't Got You,94,11,81,,,,
61,down,Tina Turner,Proud Mary,59,38,85,,,,
62,down,Cheek feat. Lord Est,Kaikki Hyvin,52,42,85,,,,
63,down,Rihanna,Shut Up and Drive,60,41,85,,,,
64,down,Akon,Lonely,46,33,74,,,,
65,down,Corinne Bailey Rae,Put Your Records On,62,44,85,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],64,46,85,,,,
67,down,Chris Brown,Forever (Main Version),63,16,75,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),65,51,79,,,,
69,up,Tina Turner,The Best,76,3,83,,,,
70,down,Sean Paul,We Be Burnin',66,55,81,,,,
71,down,Bobby Womack,Across 110th Street,68,29,85,,,,
72,down,Lionel Richie,"Say You, Say Me",67,32,85,,,,
73,down,The Weeknd,The Hills,69,54,85,,,,
74,down,Boney M.,Ma Baker,70,22,83,,,,
75,-,Amy Winehouse,Rehab,-,44,56,,,,
76,-,Dadju,Dieu merci (feat. Tiakola),-,76,1,,,,
77,-,Nana Fofie,Carefully,-,77,1,,,,
78,-,Howard Johnson & XL Middleton,Can't Get Away From Your Love (Stepper Mix),-,78,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,56,76,,,,
80,down,Bee Gees,You Should Be Dancing (Edit),72,56,82,,,,
81,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,81,1,,,,
82,-,WESLEE,London Love,-,82,1,,,,
83,-,Howard Johnson & XL Middleton,Can't Get Away From Your Love (Boogie Mix),-,83,1,,,,
84,up,Kelly Rowland,Commander (feat. David Guetta),88,17,67,,,,
85,-,Kuami Eugene,Ohemaa (feat. KiDi),-,85,1,,,,
86,-,iamalex & Hazy Year,Nine to Five,-,86,1,,,,
87,-,Asiahn,OMW,-,87,1,,,,
88,-,iamalex & Hazy Year,Hollywood,-,88,1,,,,
89,-,iamalex & Hazy Year,Got Me Moving,-,89,1,,,,
90,-,iamalex & Hazy Year,1998,-,90,1,,,,
91,-,iamalex & Hazy Year,Everything,-,91,1,,,,
92,-,iamalex & Hazy Year,Discobois,-,92,1,,,,
93,-,WESLEE,Sweat Dreams,-,93,1,,,,
94,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,62,46,,,,
95,down,Boney M.,Rivers of Babylon,73,61,76,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,59,81,,,,
97,down,"Earth, Wind & Fire",Fantasy,92,71,52,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,40,52,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,5,11,6,2021-03-14,2,2021-05-09
100,down,The Weeknd,In Your Eyes,96,4,57,41,2020-03-22,12,2020-03-29
