Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,210,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,210,,,,
4,up,Seal,Kiss from a Rose,4,2,207,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,203,,,,
6,up,The Weather Girls,It's Raining Men,8,3,210,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,195,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,216,,,,
9,up,Boney M.,Daddy Cool,9,4,207,,,,
10,up,Seal,Crazy,11,4,218,,,,
11,down,The Pointer Sisters,I'm So Excited,10,3,215,,,,
12,up,Boney M.,Rasputin,12,7,213,,,,
13,up,Boney M.,Sunny,13,5,215,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,219,,,,
15,up,En Vogue,Free Your Mind,15,11,215,,,,
16,up,Chris Brown,With You,16,6,222,,,,
17,up,Chaka Khan,Ain't Nobody,17,10,201,,,,
18,up,Alicia Keys,If I Ain't Got You,24,11,179,,,,
19,-,Pratt & Moody & Cold Diamond & Mink,Creeping Around,-,19,1,,,,
20,-,Sphinx,Collision (2023 Remastered),-,20,1,,,,
21,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,1,,,,
