Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,100,,,,
2,up,Rihanna,Disturbia,3,1,100,,,,
3,down,Elastinen,Anna Soida,1,1,100,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,100,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,98,,,,
6,down,The Weeknd,Take My Breath,4,1,9,,,,
7,down,John Legend,All of Me,6,4,100,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,27,5,85,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,96,,,,
10,down,Akon,Right Now (Na Na Na),9,7,100,,,,
11,down,Rihanna,Don't Stop the Music,10,6,100,,,,
12,down,Cheek,Mitä Tänne Jää,11,8,100,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,97,,,,
14,down,Duffy,Warwick Avenue,13,9,39,,,,
15,down,The Weeknd,Blinding Lights,14,1,96,94,2019-12-01,1,2020-03-01
16,down,Usher,Scream,15,6,100,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,100,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,12,100,,,,
19,down,"Earth, Wind & Fire",September,17,9,100,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,93,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,99,,,,
22,up,The Weather Girls,It's Raining Men,23,3,95,,,,
23,down,Lionel Richie,Hello,22,17,100,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,100,,,,
25,up,Chris Brown,Turn Up the Music,28,21,54,,,,
26,up,Barry White,"You're the First, The Last, My Everything",26,9,100,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,100,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,20,100,,,,
29,up,Rihanna,Rehab,29,19,100,,,,
30,up,Seal,Crazy,30,4,95,,,,
31,up,Boney M.,Daddy Cool,31,4,90,,,,
32,up,Alicia Keys,Fallin',33,4,25,,,,
33,up,Aloe Blacc,I Need a Dollar,34,7,92,,,,
34,down,The Weeknd,Can't Feel My Face,32,16,100,,,,
35,up,Chris Brown,Don't Wake Me Up,35,29,71,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,53,,,,
37,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),60,34,37,,,,
38,down,Akon,Smack That (feat. Eminem),19,16,97,,,,
39,up,Boney M.,Sunny,39,5,94,,,,
40,up,Kelis,Milkshake,40,29,100,,,,
41,up,Alicia Keys,No One (Live),41,32,94,,,,
42,up,"Earth, Wind & Fire",Let's Groove,43,29,100,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),46,30,53,,,,
44,up,Kelis,Trick Me,44,36,100,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,32,100,,,,
46,down,Ne-Yo,So Sick,45,33,86,,,,
47,down,Sade,Smooth Operator (Single Version),38,30,100,,,,
48,up,Prince & The Revolution,Purple Rain,48,7,98,,,,
49,up,Chris Brown,With You,49,6,100,,,,
50,up,Sade,By Your Side,50,35,77,,,,
51,up,Alicia Keys,If I Ain't Got You,51,11,96,,,,
52,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,52,1,,,,
53,-,"Masego, Kabza De Small & DJ Maphorisa",Mystery Lady (feat. Don Toliver) [Scorpion Kings Remix],-,53,1,,,,
54,-,Louis II,Ready to Go,-,54,1,,,,
55,-,Beautiful Chorus & India.Arie,I Am,-,55,1,,,,
56,down,En Vogue,Free Your Mind,53,11,97,,,,
57,down,Tina Turner,Proud Mary,54,38,100,,,,
58,down,Cheek feat. Lord Est,Kaikki Hyvin,55,42,100,,,,
59,down,Rihanna,Shut Up and Drive,56,41,100,,,,
60,down,Womack & Womack,Teardrops,58,20,100,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,100,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),68,51,91,,,,
63,down,Akon,Lonely,59,33,87,,,,
64,up,Chris Brown,Forever (Main Version),69,16,88,,,,
65,-,Syd & Smino,Right Track,-,65,1,,,,
66,-,Tullio De Piscopo,Stop Bajon (Club Mix),-,66,1,,,,
67,-,Selah Sue & TOBi,Hurray,-,67,1,,,,
68,-,Nao,Burn Out,-,68,1,,,,
69,-,JoJo,Dissolve,-,69,1,,,,
70,down,Kelly Rowland,Commander (feat. David Guetta),47,17,78,,,,
71,-,Yaya Bey,september 13th (DJ Nativesun Remix),-,71,1,,,,
72,-,Ne-Yo,Closer,-,29,6,,,,
73,-,Lionel Richie,"Say You, Say Me",-,32,97,,,,
74,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],72,40,62,,,,
75,down,Amy Winehouse,Rehab,73,44,65,,,,
76,-,Sean Paul,We Be Burnin',-,55,93,,,,
77,down,Corinne Bailey Rae,Put Your Records On,70,44,100,,,,
