Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,3,1,23,,,,
3,down,Rihanna,Disturbia,2,1,23,,,,
4,up,Elastinen,Anna Soida,4,1,23,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,23,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,21,,,,
7,up,John Legend,All of Me,7,4,23,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,21,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,22,,,,
10,up,Usher,Scream,10,6,23,,,,
11,up,Akon,Right Now (Na Na Na),11,7,23,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,23,,,,
13,up,Rihanna,Don't Stop the Music,13,6,23,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,23,,,,
15,up,Cheek,Mitä Tänne Jää,15,8,23,,,,
16,up,Nicki Minaj,Super Bass,16,11,23,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,1,22,,,,
18,up,Seal,Kiss from a Rose,18,2,21,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,12,23,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,23,,,,
21,up,"Earth, Wind & Fire",September,21,9,23,,,,
22,up,Akon,Smack That (feat. Eminem),22,16,23,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,21,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,23,,,,
25,up,The Weather Girls,It's Raining Men,25,3,23,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,19,23,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,9,23,,,,
28,-,Alicia Keys & Jack White,Another Way to Die,-,5,18,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,23,,,,
30,up,Rihanna,Rehab,31,19,23,,,,
31,up,Aloe Blacc,I Need a Dollar,36,7,23,,,,
32,up,The Weeknd,Can't Feel My Face,35,16,23,,,,
33,up,Lionel Richie,Hello,33,17,23,,,,
34,up,The Pointer Sisters,I'm So Excited,38,3,22,,,,
35,up,Kelis,Milkshake,39,29,23,,,,
36,up,Chaka Khan,Ain't Nobody,41,10,23,,,,
37,up,Akon,Lonely,40,33,19,,,,
38,up,Sade,Smooth Operator (Single Version),42,30,23,,,,
39,up,Boney M.,Sunny,44,5,23,,,,
40,up,Boney M.,Rasputin,46,7,23,,,,
41,up,WILLOW,Whip My Hair,45,34,23,,,,
42,down,Jay Sean,Down (feat. Lil Wayne),28,21,23,,,,
43,up,"Earth, Wind & Fire",Let's Groove,48,29,23,,,,
44,up,Chris Brown,With You,49,6,23,,,,
45,up,Kelis,Trick Me,50,36,23,,,,
46,up,Prince & The Revolution,Purple Rain,53,7,22,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,23,,,,
48,-,Brenton Wood,Il treno,-,48,1,,,,
49,up,Sade,By Your Side,65,35,23,,,,
50,up,Womack & Womack,Teardrops,60,20,23,,,,
51,up,Alicia Keys,If I Ain't Got You,55,11,22,,,,
52,up,The Weeknd,In Your Eyes,52,4,2,41,2020-03-22,12,2020-03-29
53,up,En Vogue,Free Your Mind,56,11,22,,,,
54,up,Rihanna,Shut Up and Drive,58,41,23,,,,
55,up,Tina Turner,Proud Mary,59,38,23,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,57,42,23,,,,
57,up,Corinne Bailey Rae,Put Your Records On,61,44,23,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],62,46,23,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,22,,,,
60,up,Sean Paul,We Be Burnin',64,55,20,,,,
61,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,40,11,,,,
62,up,Chris Brown,Forever (Main Version),66,16,23,,,,
63,up,Bobby Womack,Across 110th Street,67,29,23,,,,
64,up,The Weeknd,The Hills,68,54,23,,,,
65,up,Lionel Richie,"Say You, Say Me",70,32,23,,,,
66,up,Tina Turner,The Best,71,3,23,,,,
67,up,Bee Gees,You Should Be Dancing (Edit),96,56,23,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,22,,,,
69,up,Amy Winehouse,Rehab,94,44,14,,,,
70,up,Boney M.,Ma Baker,72,22,23,,,,
71,down,Seal,Crazy,30,4,21,,,,
72,down,Chris Brown,Beautiful People (feat. Benny Benassi),37,24,7,,,,
73,up,Chris Brown,Turn Up the Music,74,21,7,,,,
74,down,Boney M.,Daddy Cool,34,4,21,,,,
75,-,The Dramatics,Beware of the Man (With the Candy In His Hand),-,75,1,,,,
76,-,프라이머리,마일리지 (feat. 팔로알토 & 화사),-,76,1,,,,
77,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,77,1,,,,
78,-,Brenton Wood,Gimme Little Sign,-,78,1,,,,
79,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,79,1,,,,
80,-,Sylo Nozra,Ginny,-,80,1,,,,
81,-,Rihanna,Good Girl Gone Bad,-,81,1,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,56,14,,,,
83,down,Chris Brown,Don't Wake Me Up,69,29,9,,,,
84,-,Aina,Silloin Nuorena,-,84,1,,,,
85,-,Jonn Hart,Pledge Allegiance (feat. Sage the Gemini),-,85,1,,,,
86,-,Kool & The Gang,Jungle Jazz,-,86,1,,,,
87,-,Ciara,Freak Me (feat. Tekno),-,87,1,,,,
88,-,War,Low Rider (Espanol),-,88,1,,,,
89,down,Ne-Yo,So Sick,43,33,18,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,59,23,,,,
91,-,Booker Newberry III,Love Town,-,91,1,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,32,23,,,,
93,up,The Commodores,Nightshift,99,66,20,,,,
94,-,Alicia Keys,No One (Live),-,32,21,,,,
95,up,Boney M.,Rivers of Babylon,98,61,21,,,,
96,-,Destiny's Child,Bootylicious,-,19,19,,,,
97,-,Ginuwine,Pony,-,29,20,,,,
98,up,Rihanna,Don't Stop the Music (Jody den Broeder),100,71,15,,,,
99,-,Chris Brown,Kiss Kiss (Main Version),-,69,20,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,65,19,,,,
