Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,109,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,109,,,,
3,up,Elastinen,Anna Soida,3,1,109,,,,
4,up,Rihanna,Disturbia,4,1,109,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,107,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,3,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,105,,,,
8,up,Usher,Scream,8,6,109,,,,
9,down,John Legend,All of Me,6,4,109,,,,
10,up,Akon,Right Now (Na Na Na),11,7,109,,,,
11,down,Rihanna,Don't Stop the Music,9,6,109,,,,
12,down,Cheek,Mitä Tänne Jää,10,8,109,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,1,106,,,,
14,up,Duffy,Warwick Avenue,14,9,48,,,,
15,down,The Weeknd,Blinding Lights,13,1,105,94,2019-12-01,1,2020-03-01
16,up,"Earth, Wind & Fire",September,18,9,109,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,12,109,,,,
18,-,Alicia Keys & Jack White,Another Way to Die,-,5,91,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,109,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,102,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,108,,,,
22,up,Lionel Richie,Hello,23,17,109,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,109,,,,
24,up,Chris Brown,Turn Up the Music,26,21,63,,,,
25,up,Barry White,"You're the First, The Last, My Everything",29,9,109,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,109,,,,
27,up,Rihanna,Rehab,30,19,109,,,,
28,up,The Weeknd,Can't Feel My Face,32,16,109,,,,
29,up,Seal,Crazy,31,4,104,,,,
30,up,Alicia Keys,Fallin',33,4,34,,,,
31,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,62,,,,
32,up,Chaka Khan,Ain't Nobody,37,10,104,,,,
33,up,Boney M.,Rasputin,39,7,104,,,,
34,up,Sade,Smooth Operator (Single Version),38,30,109,,,,
35,up,Aloe Blacc,I Need a Dollar,66,7,101,,,,
36,up,Boney M.,Sunny,41,5,103,,,,
37,-,The Weather Girls,It's Raining Men,-,3,101,,,,
38,down,The Weeknd,Take My Breath,17,1,18,,,,
39,-,Sally Green & Mofak,Ride,-,39,1,,,,
40,up,"Earth, Wind & Fire",Let's Groove,42,29,109,,,,
41,up,Kelis,Trick Me,46,36,109,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),44,30,62,,,,
43,up,Ne-Yo,So Sick,45,33,95,,,,
44,up,Prince & The Revolution,Purple Rain,48,7,107,,,,
45,-,Circle City Band,My Place,-,45,1,,,,
46,up,Chris Brown,With You,50,6,109,,,,
47,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],49,40,67,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,109,,,,
49,up,Chris Brown,Don't Wake Me Up,73,29,79,,,,
50,up,Akon,Smack That (feat. Eminem),65,16,106,,,,
51,up,Sade,By Your Side,64,35,86,,,,
52,-,Zyodara,Driver Lady (feat. Yasmina),-,52,1,,,,
53,up,Alicia Keys,If I Ain't Got You,56,11,105,,,,
54,up,Tina Turner,Proud Mary,58,38,109,,,,
55,-,Earl St. Clair,Three Story Home,-,55,1,,,,
56,up,En Vogue,Free Your Mind,59,11,106,,,,
57,down,Womack & Womack,Teardrops,47,20,109,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,61,42,109,,,,
59,down,Rihanna,Shut Up and Drive,57,41,109,,,,
60,up,Corinne Bailey Rae,Put Your Records On,62,44,108,,,,
61,-,Alicia Keys,No One (Live),-,32,102,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,9,109,,,,
63,down,Akon,Lonely,60,33,96,,,,
64,down,Kelis,Milkshake,40,29,109,,,,
65,-,Amy Winehouse,Rehab,-,44,70,,,,
66,down,Seal,Kiss from a Rose,15,2,97,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,41,4,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,100,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],63,46,109,,,,
70,down,Chris Brown,Beautiful People (feat. Benny Benassi),25,24,28,,,,
71,down,Boney M.,Daddy Cool,27,4,99,,,,
72,down,The Pointer Sisters,I'm So Excited,34,3,105,,,,
73,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),55,34,44,,,,
74,down,Kelly Rowland,Commander (feat. David Guetta),68,17,86,,,,
75,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,91,,,,
76,down,Chris Brown,Forever (Main Version),69,16,94,,,,
77,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,63,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,96,,,,
79,down,Sean Paul,We Be Burnin',72,55,97,,,,
