Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,65,,,,
2,down,Rihanna,Disturbia,1,1,65,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,65,,,,
4,down,Elastinen,Anna Soida,3,1,65,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,65,,,,
6,up,John Legend,All of Me,6,4,65,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,7,5,55,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,61,,,,
9,up,Akon,Right Now (Na Na Na),9,7,65,,,,
10,up,Rihanna,Don't Stop the Music,10,6,65,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,65,,,,
12,up,Cheek,Mitä Tänne Jää,12,8,65,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,64,,,,
14,up,Duffy,Warwick Avenue,14,9,4,,,,
15,up,The Weeknd,Blinding Lights,15,1,62,94,2019-12-01,1,2020-03-01
16,up,Usher,Scream,17,6,65,,,,
17,up,Seal,Kiss from a Rose,92,2,58,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,12,65,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,65,,,,
20,up,"Earth, Wind & Fire",September,25,9,65,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,58,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,65,,,,
23,down,The Weather Girls,It's Raining Men,21,3,63,,,,
24,down,Lionel Richie,Hello,23,17,65,,,,
25,-,Smokey Robinson,Daylight & Darkness (Single Version),-,25,1,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,65,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,60,,,,
28,down,Chris Brown,Turn Up the Music,26,21,20,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,21,64,,,,
30,down,Barry White,"You're the First, The Last, My Everything",28,9,65,,,,
31,down,Rihanna,Rehab,29,19,65,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,65,,,,
33,up,The Weeknd,Can't Feel My Face,33,16,65,,,,
34,down,Boney M.,Daddy Cool,31,4,59,,,,
35,down,Seal,Crazy,30,4,61,,,,
36,up,Aloe Blacc,I Need a Dollar,62,7,60,,,,
37,down,The Pointer Sisters,I'm So Excited,34,3,63,,,,
38,down,Chris Brown,Don't Wake Me Up,35,29,38,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,18,,,,
40,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),37,34,20,,,,
41,down,Kelis,Milkshake,38,29,65,,,,
42,down,Akon,Lonely,40,33,56,,,,
43,down,Sade,Smooth Operator (Single Version),42,30,65,,,,
44,down,Chaka Khan,Ain't Nobody,41,10,64,,,,
45,up,Boney M.,Rasputin,52,7,64,,,,
46,down,Ne-Yo,So Sick,43,33,51,,,,
47,down,Boney M.,Sunny,44,5,62,,,,
48,down,Alicia Keys,No One (Live),45,32,61,,,,
49,down,WILLOW,Whip My Hair,47,34,65,,,,
50,down,"Earth, Wind & Fire",Let's Groove,48,29,65,,,,
51,-,Sandra Wright,I'll Come Running Back (Mr Scruff Edit),-,51,1,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,32,65,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),46,30,19,,,,
54,down,Kelis,Trick Me,49,36,65,,,,
55,down,Chris Brown,With You,50,6,65,,,,
56,up,Prince & The Revolution,Purple Rain,97,7,63,,,,
57,down,Alicia Keys,If I Ain't Got You,51,11,61,,,,
58,-,Gwen McCrae,He's Not You,-,58,1,,,,
59,down,Tina Turner,Proud Mary,54,38,65,,,,
60,down,Akon,Smack That (feat. Eminem),39,16,64,,,,
61,down,En Vogue,Free Your Mind,55,11,63,,,,
62,down,Rihanna,Shut Up and Drive,56,41,65,,,,
63,down,Cheek feat. Lord Est,Kaikki Hyvin,57,42,65,,,,
64,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,64,1,,,,
65,down,Womack & Womack,Teardrops,58,20,65,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],59,46,65,,,,
67,down,Corinne Bailey Rae,Put Your Records On,60,44,65,,,,
68,up,Tina Turner,The Best,75,3,64,,,,
69,down,Jeremih,Don't Tell 'Em (feat. YG),63,51,59,,,,
70,down,Sean Paul,We Be Burnin',64,55,61,,,,
71,down,Chris Brown,Forever (Main Version),65,16,58,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),72,56,62,,,,
73,down,Bobby Womack,Across 110th Street,66,29,65,,,,
74,up,Ginuwine,Pony,78,29,57,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,56,56,,,,
76,down,Lionel Richie,"Say You, Say Me",67,32,65,,,,
77,down,The Weeknd,The Hills,68,54,65,,,,
78,down,Boney M.,Ma Baker,69,22,63,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,32,63,,,,
80,down,Boney M.,Rivers of Babylon,74,61,57,,,,
81,down,Destiny's Child,Bootylicious,79,19,54,,,,
82,down,Alicia Keys,"Empire State of Mind, Pt. 2",77,67,13,,,,
83,down,Jennifer Lopez,Ain't It Funny,73,24,45,,,,
84,down,Baccara,"Yes Sir, I Can Boogie",81,65,52,,,,
85,down,The Commodores,Nightshift,82,66,50,,,,
86,down,Tina Turner,The Best (Edit),76,17,26,,,,
87,down,Sade,No Ordinary Love,83,69,49,,,,
88,down,Diana Ross,I'm Coming Out,84,71,42,,,,
89,up,The Weeknd,In Your Eyes,98,4,43,41,2020-03-22,12,2020-03-29
90,down,Chris Brown,Kiss Kiss (Main Version),80,69,54,,,,
91,up,Donna Summer,Hot Stuff,91,34,25,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),89,62,32,,,,
93,down,"Earth, Wind & Fire",Fantasy,85,71,36,,,,
94,up,Amy Winehouse,Rehab,94,44,44,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),86,47,43,,,,
96,-,Sade,By Your Side,-,35,42,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,59,61,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,92,5,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),87,33,36,,,,
100,down,Diana Ross,Upside Down,90,73,21,,,,
