Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,197,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,197,,,,
3,up,Seal,Kiss from a Rose,3,2,194,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,195,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,186,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,205,,,,
7,down,The Weather Girls,It's Raining Men,6,3,197,,,,
8,up,Boney M.,Daddy Cool,26,4,194,,,,
9,up,The Pointer Sisters,I'm So Excited,17,3,203,,,,
10,down,Seal,Crazy,8,4,205,,,,
11,down,Alicia Keys,Fallin',10,4,133,,,,
12,down,Boney M.,Sunny,9,5,202,,,,
13,down,Prince & The Revolution,Purple Rain,11,7,206,,,,
14,down,The Weeknd,Blinding Lights,12,1,205,94,2019-12-01,1,2020-03-01
15,down,Chris Brown,With You,14,6,209,,,,
16,down,Chaka Khan,Ain't Nobody,15,10,188,,,,
17,down,En Vogue,Free Your Mind,13,11,202,,,,
18,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,18,1,,,,
19,-,Yaya Bey,the evidence,-,19,1,,,,
20,-,Boney M.,Rasputin,-,7,200,,,,
21,-,Tina Turner,The Best (Edit),-,17,57,,,,
