Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,144,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,143,,,,
3,up,Rihanna,Disturbia,3,1,144,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,144,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,142,,,,
6,up,The Weeknd,Blinding Lights,11,1,139,94,2019-12-01,1,2020-03-01
7,down,John Legend,All of Me,5,4,144,,,,
8,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,136,,,,
9,down,Rihanna,Don't Stop the Music,8,6,144,,,,
10,up,Akon,Right Now (Na Na Na),10,7,143,,,,
11,down,Cheek,Mitä Tänne Jää,9,8,143,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,1,137,,,,
13,up,Duffy,Warwick Avenue,13,9,83,,,,
14,up,Alicia Keys & Jack White,Another Way to Die,67,5,113,,,,
15,up,Seal,Kiss from a Rose,15,2,130,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,144,,,,
17,down,Usher,Scream,14,6,143,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,136,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,131,,,,
20,down,The Weather Girls,It's Raining Men,19,3,136,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,142,,,,
22,up,"Earth, Wind & Fire",September,40,9,144,,,,
23,down,Lionel Richie,Hello,21,17,144,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,19,143,,,,
25,down,Barry White,"You're the First, The Last, My Everything",23,9,144,,,,
26,up,Boney M.,Daddy Cool,29,4,134,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,20,144,,,,
28,down,Chris Brown,Turn Up the Music,24,21,94,,,,
29,up,The Weeknd,Can't Feel My Face,34,16,144,,,,
30,up,Rihanna,Rehab,31,19,144,,,,
31,up,Seal,Crazy,32,4,140,,,,
32,up,Alicia Keys,Fallin',33,4,69,,,,
33,up,The Pointer Sisters,I'm So Excited,35,3,139,,,,
34,up,Chris Brown,Don't Wake Me Up,37,29,112,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,12,143,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,96,,,,
37,down,Akon,Smack That (feat. Eminem),28,16,141,,,,
38,up,Chaka Khan,Ain't Nobody,41,10,137,,,,
39,up,Boney M.,Sunny,44,5,138,,,,
40,up,Boney M.,Rasputin,42,7,137,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,144,,,,
42,up,"Earth, Wind & Fire",Let's Groove,45,29,144,,,,
43,down,Kelis,Milkshake,36,29,144,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),46,30,97,,,,
45,up,Ne-Yo,So Sick,47,33,129,,,,
46,up,Kelly Rowland,Commander (feat. David Guetta),66,17,117,,,,
47,up,Cheek feat. Lord Est,Kaikki Hyvin,57,42,143,,,,
48,down,Sade,Smooth Operator (Single Version),43,30,144,,,,
49,down,Kelis,Trick Me,48,36,144,,,,
50,down,Prince & The Revolution,Purple Rain,49,7,143,,,,
51,up,Sade,By Your Side,51,35,121,,,,
52,up,Rihanna,Shut Up and Drive,53,41,144,,,,
53,down,Chris Brown,With You,52,6,145,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,32,144,,,,
55,-,Grande Mahogany,Angle of the Dangle,-,55,1,,,,
56,down,Alicia Keys,If I Ain't Got You,54,11,139,,,,
57,down,Tina Turner,Proud Mary,50,38,144,,,,
58,up,Womack & Womack,Teardrops,58,20,144,,,,
59,down,En Vogue,Free Your Mind,56,11,142,,,,
60,up,Corinne Bailey Rae,Put Your Records On,60,44,142,,,,
61,up,Aloe Blacc,I Need a Dollar,61,7,135,,,,
62,down,Tina Turner,The Best,59,3,129,,,,
63,up,Amy Winehouse,Rehab,70,44,96,,,,
64,up,Alicia Keys,No One (Live),69,32,133,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],55,46,144,,,,
66,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),39,34,59,,,,
67,down,Chris Brown,Forever (Main Version),65,16,125,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),63,51,125,,,,
69,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,40,90,,,,
70,down,Sean Paul,We Be Burnin',68,55,116,,,,
71,-,Ne-Yo,Closer,-,29,21,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,98,,,,
73,down,Craig David,Hot Stuff (Let's Dance),71,63,16,,,,
74,-,Tina Turner,The Best (Edit),-,17,52,,,,
