Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,Cheek,Jos Mä Oisin Sä,3,1,96,,,,
3,up,Rihanna,Disturbia,4,1,96,,,,
4,up,Elastinen,Anna Soida,5,1,96,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,94,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,96,,,,
7,up,John Legend,All of Me,7,4,96,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,92,,,,
9,up,Usher,Scream,10,6,96,,,,
10,up,Akon,Right Now (Na Na Na),11,7,96,,,,
11,up,Rihanna,Don't Stop the Music,13,6,96,,,,
12,up,Cheek,Mitä Tänne Jää,15,8,96,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,16,1,93,,,,
14,down,The Weeknd,Blinding Lights,8,1,92,94,2019-12-01,1,2020-03-01
15,up,Duffy,Warwick Avenue,17,9,35,,,,
16,up,Seal,Kiss from a Rose,35,2,86,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,12,96,,,,
18,down,Barry White,"You're the First, The Last, My Everything",12,9,96,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,96,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,96,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,89,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,95,,,,
23,up,The Weather Girls,It's Raining Men,23,3,91,,,,
24,up,Lionel Richie,Hello,24,17,96,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,19,96,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,3,89,,,,
27,down,Chris Brown,Turn Up the Music,26,21,50,,,,
28,up,"Earth, Wind & Fire",September,62,9,96,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,96,,,,
30,down,Rihanna,Rehab,28,19,96,,,,
31,up,The Weeknd,Can't Feel My Face,32,16,96,,,,
32,up,Chris Brown,Don't Wake Me Up,34,29,67,,,,
33,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,49,,,,
34,up,Chaka Khan,Ain't Nobody,37,10,93,,,,
35,down,Kelly Rowland,Commander (feat. David Guetta),27,17,75,,,,
36,down,Akon,Smack That (feat. Eminem),20,16,93,,,,
37,up,Boney M.,Rasputin,69,7,92,,,,
38,up,Sade,Smooth Operator (Single Version),39,30,96,,,,
39,up,Kelis,Milkshake,41,29,96,,,,
40,down,Boney M.,Sunny,38,5,90,,,,
41,up,Ne-Yo,So Sick,43,33,82,,,,
42,up,Kelis,Trick Me,44,36,96,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),42,30,49,,,,
44,up,Prince & The Revolution,Purple Rain,45,7,94,,,,
45,up,Chris Brown,With You,46,6,96,,,,
46,up,Sade,By Your Side,72,35,73,,,,
47,up,Alicia Keys,If I Ain't Got You,47,11,92,,,,
48,up,"Earth, Wind & Fire",Let's Groove,80,29,96,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,32,96,,,,
50,down,En Vogue,Free Your Mind,48,11,93,,,,
51,-,Leela James,You're The One,-,51,1,,,,
52,-,Boyz II Men,4 Seasons of Loneliness,-,52,1,,,,
53,-,LeeHi,ONLY,-,53,1,,,,
54,down,Tina Turner,Proud Mary,49,38,96,,,,
55,down,Cheek feat. Lord Est,Kaikki Hyvin,50,42,96,,,,
56,down,Rihanna,Shut Up and Drive,51,41,96,,,,
57,down,Womack & Womack,Teardrops,52,20,96,,,,
58,down,Corinne Bailey Rae,Put Your Records On,53,44,96,,,,
59,up,Seal,Crazy,88,4,91,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],54,46,96,,,,
61,down,Alicia Keys,No One (Live),40,32,90,,,,
62,down,Boney M.,Daddy Cool,30,4,86,,,,
63,down,Alicia Keys,Fallin',33,4,22,,,,
64,up,The Pointer Sisters,I'm So Excited,93,3,93,,,,
65,-,Marlon McClain,Funkin Cause We Wanna,-,65,1,,,,
66,-,Ray Charles,Ruby,-,66,1,,,,
67,-,Pauli Haapalainen,Engelbert (Finnish),-,67,1,,,,
68,-,Jessie J,Not My Ex,-,68,1,,,,
69,-,Smoove,Showtime Intro,-,69,1,,,,
70,up,Akon,Lonely,75,33,83,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),95,51,89,,,,
72,down,The Weeknd,The Hills,61,54,96,,,,
73,down,Sean Paul,We Be Burnin',55,55,92,,,,
74,down,Tina Turner,The Best,57,3,94,,,,
75,down,Bobby Womack,Across 110th Street,58,29,96,,,,
76,down,Lionel Richie,"Say You, Say Me",59,32,96,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,56,87,,,,
78,down,Boney M.,Ma Baker,60,22,93,,,,
79,down,Destiny's Child,Bootylicious,65,19,84,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,32,87,,,,
81,down,Bee Gees,You Should Be Dancing (Edit),67,56,93,,,,
82,down,Ginuwine,Pony,70,29,85,,,,
83,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,40,60,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",71,67,42,,,,
85,down,Chris Brown,Kiss Kiss (Main Version),74,69,79,,,,
86,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,81,28,,,,
87,up,Tina Turner,The Best (Edit),99,17,46,,,,
88,down,Baccara,"Yes Sir, I Can Boogie",82,65,79,,,,
89,down,The Commodores,Nightshift,85,66,76,,,,
90,up,Jennifer Lopez,Ain't It Funny,91,24,70,,,,
91,up,"Earth, Wind & Fire",Fantasy,98,71,61,,,,
92,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,62,52,,,,
93,down,Amy Winehouse,Rehab,63,44,63,,,,
94,-,Destiny's Child,Survivor,-,82,11,,,,
95,down,Chris Brown,Forever (Main Version),94,16,86,,,,
96,down,Rihanna,Don't Stop the Music (Jody den Broeder),83,71,62,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,59,92,,,,
98,down,Diana Ross,I'm Coming Out,97,71,65,,,,
99,down,Kool & The Gang,Celebration,89,22,18,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,47,,,,
