Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,2,1,220,,,,
2,down,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
3,up,Seal,Kiss from a Rose,3,2,218,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,204,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,214,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,227,,,,
7,up,The Pointer Sisters,I'm So Excited,7,3,226,,,,
8,down,Seal,Crazy,6,4,228,,,,
9,down,Boney M.,Sunny,8,5,226,,,,
10,down,Alicia Keys,Fallin',9,4,154,,,,
11,down,Prince & The Revolution,Purple Rain,10,7,229,,,,
12,up,Chris Brown,With You,12,6,233,,,,
13,-,Alicia Keys,If I Ain't Got You,-,11,182,,,,
14,up,En Vogue,Free Your Mind,16,11,224,,,,
15,down,Biisimies,Propello,14,14,2,,,,
16,down,Chaka Khan,Ain't Nobody,15,10,212,,,,
17,up,Chris Brown,Forever (Main Version),24,16,147,,,,
18,-,Dego,No Bother Talk It,-,18,1,,,,
19,-,4batz,act iv: fckin u (18+),-,19,1,,,,
20,down,The Weather Girls,It's Raining Men,17,3,220,,,,
21,-,Ravyn Lenae,Love Me Not,-,21,1,,,,
22,-,Tems,Love Me JeJe,-,22,1,,,,
23,-,zeyne & Saint Levant,Balak,-,23,1,,,,
24,-,Cosima,Nothing Compares 2 U,-,24,1,,,,
25,-,Gwen Bunn & Faith Evans,Between the Lines,-,25,1,,,,
26,-,Jacquees,At the Club (feat. DeJ Loaf),-,26,1,,,,
