Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,64,,,,
2,up,Cheek,Jos Mä Oisin Sä,3,1,64,,,,
3,up,Elastinen,Anna Soida,4,1,64,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,64,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,64,,,,
6,up,John Legend,All of Me,6,4,64,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,28,5,54,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),26,1,60,,,,
9,down,Akon,Right Now (Na Na Na),8,7,64,,,,
10,down,Rihanna,Don't Stop the Music,7,6,64,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,64,,,,
12,down,Cheek,Mitä Tänne Jää,9,8,64,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,10,1,63,,,,
14,down,Duffy,Warwick Avenue,13,9,3,,,,
15,down,The Weeknd,Blinding Lights,12,1,61,94,2019-12-01,1,2020-03-01
16,down,The Weeknd,Starboy (feat. Daft Punk),15,12,64,,,,
17,down,Usher,Scream,14,6,64,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,64,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,57,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,64,,,,
21,up,The Weather Girls,It's Raining Men,21,3,62,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,59,,,,
23,down,Lionel Richie,Hello,22,17,64,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,19,64,,,,
25,up,"Earth, Wind & Fire",September,35,9,64,,,,
26,down,Chris Brown,Turn Up the Music,25,21,19,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),27,21,63,,,,
28,up,Barry White,"You're the First, The Last, My Everything",29,9,64,,,,
29,up,Rihanna,Rehab,30,19,64,,,,
30,up,Seal,Crazy,31,4,60,,,,
31,up,Boney M.,Daddy Cool,32,4,58,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,20,64,,,,
33,up,The Weeknd,Can't Feel My Face,44,16,64,,,,
34,down,The Pointer Sisters,I'm So Excited,33,3,62,,,,
35,up,Chris Brown,Don't Wake Me Up,68,29,37,,,,
36,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,17,,,,
37,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),36,34,19,,,,
38,down,Kelis,Milkshake,37,29,64,,,,
39,down,Akon,Smack That (feat. Eminem),18,16,63,,,,
40,up,Akon,Lonely,76,33,55,,,,
41,down,Chaka Khan,Ain't Nobody,38,10,63,,,,
42,down,Sade,Smooth Operator (Single Version),39,30,64,,,,
43,down,Ne-Yo,So Sick,40,33,50,,,,
44,down,Boney M.,Sunny,41,5,61,,,,
45,down,Alicia Keys,No One (Live),43,32,60,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),42,30,18,,,,
47,down,WILLOW,Whip My Hair,45,34,64,,,,
48,down,"Earth, Wind & Fire",Let's Groove,46,29,64,,,,
49,down,Kelis,Trick Me,48,36,64,,,,
50,down,Chris Brown,With You,49,6,64,,,,
51,up,Alicia Keys,If I Ain't Got You,51,11,60,,,,
52,up,Boney M.,Rasputin,87,7,63,,,,
53,-,Raven-Symoné,Hip Hop Teddybear,-,53,1,,,,
54,down,Tina Turner,Proud Mary,52,38,64,,,,
55,up,En Vogue,Free Your Mind,55,11,62,,,,
56,up,Rihanna,Shut Up and Drive,56,41,64,,,,
57,up,Cheek feat. Lord Est,Kaikki Hyvin,57,42,64,,,,
58,up,Womack & Womack,Teardrops,58,20,64,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],60,46,64,,,,
60,up,Corinne Bailey Rae,Put Your Records On,62,44,64,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,64,,,,
62,down,Aloe Blacc,I Need a Dollar,59,7,59,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,58,,,,
64,up,Sean Paul,We Be Burnin',64,55,60,,,,
65,up,Chris Brown,Forever (Main Version),89,16,57,,,,
66,up,Bobby Womack,Across 110th Street,67,29,64,,,,
67,up,Lionel Richie,"Say You, Say Me",70,32,64,,,,
68,down,The Weeknd,The Hills,65,54,64,,,,
69,up,Boney M.,Ma Baker,71,22,62,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,56,55,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,62,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),84,56,61,,,,
73,up,Jennifer Lopez,Ain't It Funny,78,24,44,,,,
74,down,Boney M.,Rivers of Babylon,73,61,56,,,,
75,down,Tina Turner,The Best,66,3,63,,,,
76,up,Tina Turner,The Best (Edit),99,17,25,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,67,12,,,,
78,down,Ginuwine,Pony,75,29,56,,,,
79,down,Destiny's Child,Bootylicious,74,19,53,,,,
80,down,Chris Brown,Kiss Kiss (Main Version),77,69,53,,,,
81,down,Baccara,"Yes Sir, I Can Boogie",79,65,51,,,,
82,down,The Commodores,Nightshift,80,66,49,,,,
83,up,Sade,No Ordinary Love,86,69,48,,,,
84,down,Diana Ross,I'm Coming Out,81,71,41,,,,
85,up,"Earth, Wind & Fire",Fantasy,93,71,35,,,,
86,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,47,42,,,,
87,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,33,35,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,59,60,,,,
89,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,62,31,,,,
90,up,Diana Ross,Upside Down,97,73,20,,,,
91,-,Donna Summer,Hot Stuff,-,34,24,,,,
92,down,Seal,Kiss from a Rose,61,2,57,,,,
93,down,Kelly Rowland,Commander (feat. David Guetta),17,17,49,,,,
94,-,Amy Winehouse,Rehab,-,44,43,,,,
95,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,71,44,,,,
96,up,Terence Trent D'Arby,Sign Your Name,100,73,27,,,,
97,down,Prince & The Revolution,Purple Rain,91,7,62,,,,
98,down,The Weeknd,In Your Eyes,96,4,42,41,2020-03-22,12,2020-03-29
99,-,Cassie,Me & U,-,76,19,,,,
100,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,19,,,,
