Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,172,,,,
3,up,Seal,Kiss from a Rose,3,2,168,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,172,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,180,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,162,,,,
7,up,The Weather Girls,It's Raining Men,11,3,175,,,,
8,-,Boney M.,Daddy Cool,-,4,169,,,,
9,down,Seal,Crazy,7,4,179,,,,
10,down,The Pointer Sisters,I'm So Excited,8,3,178,,,,
11,down,Alicia Keys,Fallin',9,4,108,,,,
12,up,Boney M.,Sunny,12,5,176,,,,
13,down,Boney M.,Rasputin,10,7,176,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,180,,,,
15,down,Chris Brown,With You,13,6,184,,,,
16,-,Franglish,Go,-,16,1,,,,
17,-,En Vogue,Free Your Mind,-,11,179,,,,
18,-,Summer Walker,Agayu's Revelation,-,18,1,,,,
19,-,Summer Walker,New Type (feat. Childish Gambino),-,19,1,,,,
20,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,20,1,,,,
21,-,Dadju,Django (feat. Franglish),-,21,1,,,,
22,-,Jorja Smith,Little Things,-,22,1,,,,
23,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,23,1,,,,
24,-,Rockwell,Somebody's Watching Me,-,18,1,,,,
25,-,Kia Harper,Sucha Vibe,-,25,1,,,,
26,-,Gloria Scott,Just as Long as We're Together (In My Life There Will Never Be Another) [Alternate Version],-,26,1,,,,
27,-,Ambré,3 Peat,-,27,1,,,,
28,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,28,1,,,,
29,-,Ely Bruna & Papik,The Year of the Cat,-,29,1,,,,
30,-,James Brown,That's Life,-,30,1,,,,
