Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,198,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,198,,,,
3,up,Seal,Kiss from a Rose,3,2,195,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,196,,,,
5,up,The Weather Girls,It's Raining Men,7,3,198,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,187,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,206,,,,
8,up,Boney M.,Daddy Cool,8,4,195,,,,
9,up,Seal,Crazy,10,4,206,,,,
10,down,The Pointer Sisters,I'm So Excited,9,3,204,,,,
11,up,Boney M.,Rasputin,20,7,201,,,,
12,up,Boney M.,Sunny,12,5,203,,,,
13,down,Alicia Keys,Fallin',11,4,134,,,,
14,up,Chaka Khan,Ain't Nobody,16,10,189,,,,
15,down,Prince & The Revolution,Purple Rain,13,7,207,,,,
16,down,The Weeknd,Blinding Lights,14,1,206,94,2019-12-01,1,2020-03-01
17,down,Chris Brown,With You,15,6,210,,,,
18,down,En Vogue,Free Your Mind,17,11,203,,,,
19,-,Patrick Hizon & EJEAN,Sweatshirt,-,19,1,,,,
20,-,PARTYNEXTDOOR,Wus Good / Curious,-,20,1,,,,
21,-,Kim Boa,BLOODY (feat. Microdot),-,21,1,,,,
22,-,Park Bom,I (feat. DAWN),-,22,1,,,,
23,-,Di Melo,Kilario,-,23,1,,,,
24,-,Allen Stone,Bed I Made (Bonus Track),-,24,1,,,,
