Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,203,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,203,,,,
4,up,Seal,Kiss from a Rose,4,2,200,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,211,,,,
6,up,The Weather Girls,It's Raining Men,6,3,203,,,,
7,up,Boney M.,Daddy Cool,7,4,200,,,,
8,up,Seal,Crazy,8,4,211,,,,
9,up,The Pointer Sisters,I'm So Excited,9,3,209,,,,
10,up,Boney M.,Sunny,12,5,208,,,,
11,down,Boney M.,Rasputin,10,7,206,,,,
12,down,Alicia Keys,Fallin',11,4,139,,,,
13,up,UMI & V,wherever u r,16,13,2,,,,
14,down,Prince & The Revolution,Purple Rain,13,7,212,,,,
15,up,Chris Brown,With You,15,6,215,,,,
16,up,Chaka Khan,Ain't Nobody,17,10,194,,,,
17,down,En Vogue,Free Your Mind,14,11,208,,,,
18,-,Dennis Parker,Like an Eagle,-,18,1,,,,
19,-,Jakey KRUMM,Lost You,-,19,1,,,,
20,-,Ali Gatie,I'm Sorry,-,20,1,,,,
21,-,Moses,We Just (Original Extended),-,21,1,,,,
22,-,Zeina,Hooked,-,22,1,,,,
23,-,Patti LaBelle,I Got It Like That,-,23,1,,,,
24,-,Muni Long & Saweetie,Baby Boo,-,24,1,,,,
25,-,Marju Kuut & Apelsin,Maskeraad,-,25,1,,,,
26,-,Boney M.,Ma Baker,-,22,114,,,,
