Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,4,1,78,,,,
2,up,Rihanna,Disturbia,3,1,78,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,78,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,76,,,,
5,up,John Legend,All of Me,7,4,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,74,,,,
8,up,Usher,Scream,9,6,78,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,78,,,,
10,up,Rihanna,Don't Stop the Music,10,6,78,,,,
11,-,Alicia Keys & Jack White,Another Way to Die,-,5,65,,,,
12,down,Cheek,Mitä Tänne Jää,11,8,78,,,,
13,down,Akon,Right Now (Na Na Na),12,7,78,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,77,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,78,,,,
16,down,Duffy,Warwick Avenue,15,9,17,,,,
17,-,Seal,Kiss from a Rose,-,2,69,,,,
18,up,The Weeknd,Blinding Lights,18,1,75,94,2019-12-01,1,2020-03-01
19,up,"Earth, Wind & Fire",September,19,9,78,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),16,12,78,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,78,,,,
22,up,Kelly Rowland,Commander (feat. David Guetta),90,17,61,,,,
23,down,Akon,Smack That (feat. Eminem),20,16,75,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,71,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,77,,,,
26,down,The Weather Girls,It's Raining Men,23,3,73,,,,
27,down,Lionel Richie,Hello,25,17,78,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,19,78,,,,
29,down,Chris Brown,Turn Up the Music,27,21,32,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),28,21,77,,,,
31,down,Barry White,"You're the First, The Last, My Everything",29,9,78,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,78,,,,
33,down,Rihanna,Rehab,30,19,78,,,,
34,down,Seal,Crazy,31,4,73,,,,
35,up,Boney M.,Daddy Cool,81,4,69,,,,
36,up,The Pointer Sisters,I'm So Excited,36,3,75,,,,
37,down,The Weeknd,Can't Feel My Face,33,16,78,,,,
38,down,Alicia Keys,Fallin',34,4,4,,,,
39,down,Aloe Blacc,I Need a Dollar,35,7,73,,,,
40,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,31,,,,
41,down,Chaka Khan,Ain't Nobody,39,10,77,,,,
42,up,Boney M.,Rasputin,43,7,74,,,,
43,up,Sade,Smooth Operator (Single Version),44,30,78,,,,
44,down,Chris Brown,Don't Wake Me Up,37,29,51,,,,
45,down,Boney M.,Sunny,42,5,74,,,,
46,down,"Earth, Wind & Fire",Let's Groove,41,29,78,,,,
47,down,Ne-Yo,So Sick,46,33,64,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),45,30,32,,,,
49,down,Kelis,Trick Me,47,36,78,,,,
50,down,Chris Brown,With You,48,6,78,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,78,,,,
52,-,Mark Morrison,Return of the Mack (Full Crew Mix),-,52,1,,,,
53,-,Bacao Rhythm & Steel Band,1 Thing,-,53,1,,,,
54,down,Prince & The Revolution,Purple Rain,50,7,76,,,,
55,up,En Vogue,Free Your Mind,55,11,75,,,,
56,up,Tina Turner,Proud Mary,56,38,78,,,,
57,up,Rihanna,Shut Up and Drive,58,41,78,,,,
58,up,Cheek feat. Lord Est,Kaikki Hyvin,61,42,78,,,,
59,up,Womack & Womack,Teardrops,62,20,78,,,,
60,down,Kelis,Milkshake,57,29,78,,,,
61,up,Corinne Bailey Rae,Put Your Records On,63,44,78,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],64,46,78,,,,
63,down,Sade,By Your Side,52,35,55,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),65,51,72,,,,
65,up,Lionel Richie,"Say You, Say Me",69,32,78,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,69,,,,
67,up,Bobby Womack,Across 110th Street,70,29,78,,,,
68,up,Bee Gees,You Should Be Dancing (Edit),75,56,75,,,,
69,up,The Weeknd,The Hills,71,54,78,,,,
70,up,Boney M.,Ma Baker,74,22,76,,,,
71,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,59,74,,,,
72,up,Boney M.,Rivers of Babylon,76,61,70,,,,
73,down,Chris Brown,Forever (Main Version),66,16,68,,,,
74,down,Akon,Lonely,60,33,68,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,46,,,,
76,up,Ginuwine,Pony,78,29,69,,,,
77,-,Donna Summer,Hot Stuff,-,34,33,,,,
78,up,Destiny's Child,Bootylicious,79,19,67,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),80,69,63,,,,
80,up,Alicia Keys,No One (Live),94,32,74,,,,
81,down,Sean Paul,We Be Burnin',68,55,74,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,5,5,6,2021-03-14,2,2021-05-09
83,-,Mark Morrison,Return of the Mack (D-Influence Vibe Mix),-,83,1,,,,
84,-,Cautious Clay,Karma & Friends,-,84,1,,,,
85,down,Alicia Keys,"Empire State of Mind, Pt. 2",77,67,26,,,,
86,up,The Weeknd,Save Your Tears,87,15,13,80,2020-03-22,1,2021-03-21
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,2,76,2021-04-25,2,2021-05-02
88,-,The Weeknd,In Your Eyes,-,4,51,41,2020-03-22,12,2020-03-29
89,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,71,52,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,6,43,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",82,65,63,,,,
92,down,Amy Winehouse,Rehab,59,44,50,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,73,,,,
94,down,Alicia Keys,If I Ain't Got You,51,11,74,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,32,74,,,,
96,down,Tina Turner,The Best,67,3,76,,,,
97,down,The Commodores,Nightshift,83,66,62,,,,
98,down,Sade,No Ordinary Love,84,69,61,,,,
99,down,Jennifer Lopez,Ain't It Funny,91,24,57,,,,
100,down,Diana Ross,I'm Coming Out,92,71,54,,,,
