Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,98,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,98,,,,
3,up,Rihanna,Disturbia,3,1,98,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,98,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,96,,,,
6,up,The Weeknd,Take My Breath,6,1,7,,,,
7,down,John Legend,All of Me,5,4,98,,,,
8,down,Kelly Rowland,Work (Freemasons Radio Edit),7,1,94,,,,
9,down,Usher,Scream,8,6,98,,,,
10,up,Akon,Right Now (Na Na Na),11,7,98,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,98,,,,
12,up,Rihanna,Don't Stop the Music,12,6,98,,,,
13,up,Cheek,Mitä Tänne Jää,13,8,98,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,1,95,,,,
15,up,Duffy,Warwick Avenue,16,9,37,,,,
16,up,Seal,Kiss from a Rose,18,2,88,,,,
17,up,The Weeknd,Blinding Lights,17,1,94,94,2019-12-01,1,2020-03-01
18,up,Alicia Keys & Jack White,Another Way to Die,67,5,83,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,12,98,,,,
20,down,"Earth, Wind & Fire",September,9,9,98,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,98,,,,
22,down,Akon,Smack That (feat. Eminem),21,16,95,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,91,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,91,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,97,,,,
26,down,The Weather Girls,It's Raining Men,25,3,93,,,,
27,up,Lionel Richie,Hello,27,17,98,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,19,98,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,20,98,,,,
30,down,Chris Brown,Turn Up the Music,28,21,52,,,,
31,down,Barry White,"You're the First, The Last, My Everything",29,9,98,,,,
32,down,Rihanna,Rehab,31,19,98,,,,
33,down,Seal,Crazy,32,4,93,,,,
34,up,Boney M.,Daddy Cool,66,4,88,,,,
35,down,The Weeknd,Can't Feel My Face,33,16,98,,,,
36,-,Alicia Keys,Fallin',-,4,23,,,,
37,down,The Pointer Sisters,I'm So Excited,34,3,95,,,,
38,up,Aloe Blacc,I Need a Dollar,40,7,90,,,,
39,down,Chris Brown,Don't Wake Me Up,35,29,69,,,,
40,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,51,,,,
41,down,Chaka Khan,Ain't Nobody,39,10,95,,,,
42,down,Kelis,Milkshake,37,29,98,,,,
43,down,Boney M.,Rasputin,41,7,94,,,,
44,up,Boney M.,Sunny,44,5,92,,,,
45,down,"Earth, Wind & Fire",Let's Groove,43,29,98,,,,
46,up,Ne-Yo,So Sick,47,33,84,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,98,,,,
48,down,Akon,Lonely,38,33,85,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),46,30,51,,,,
50,down,Kelis,Trick Me,48,36,98,,,,
51,down,Prince & The Revolution,Purple Rain,50,7,96,,,,
52,down,Sade,Smooth Operator (Single Version),42,30,98,,,,
53,down,Chris Brown,With You,51,6,98,,,,
54,up,Chlöe,Have Mercy,63,53,2,,,,
55,-,mansionz,Wicked (feat. G-Eazy),-,55,1,,,,
56,-,The Fatback Band,Chillin' Out,-,56,1,,,,
57,down,Sade,By Your Side,52,35,75,,,,
58,down,Tina Turner,Proud Mary,49,38,98,,,,
59,down,Alicia Keys,If I Ain't Got You,56,11,94,,,,
60,down,En Vogue,Free Your Mind,57,11,95,,,,
61,down,Cheek feat. Lord Est,Kaikki Hyvin,58,42,98,,,,
62,down,Rihanna,Shut Up and Drive,59,41,98,,,,
63,down,Corinne Bailey Rae,Put Your Records On,55,44,98,,,,
64,down,Alicia Keys,No One (Live),62,32,92,,,,
65,down,Womack & Womack,Teardrops,60,20,98,,,,
66,-,Asal Hazel & Mndsgn,U Say U Do,-,66,1,,,,
67,-,Kehlani,Altar,-,67,1,,,,
68,-,Cory Wong & Dirty Loops,Thriller,-,68,1,,,,
69,-,Wham,Lovemaker (Horse Meat Disco Re-edit),-,69,1,,,,
70,-,Tina Turner,The Best,-,3,95,,,,
71,-,Craig David,Hot Stuff (Let's Dance),-,63,7,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,98,,,,
