Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,118,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,118,,,,
3,up,Rihanna,Disturbia,4,1,118,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,116,,,,
5,up,John Legend,All of Me,6,4,118,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,113,,,,
7,up,Akon,Right Now (Na Na Na),8,7,118,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,118,,,,
9,up,Rihanna,Don't Stop the Music,9,6,118,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,118,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,1,112,,,,
12,up,Duffy,Warwick Avenue,12,9,57,,,,
13,up,The Weeknd,Blinding Lights,15,1,114,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Starboy (feat. Daft Punk),17,12,118,,,,
15,down,Seal,Kiss from a Rose,14,2,105,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,118,,,,
17,up,"Earth, Wind & Fire",September,18,9,118,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,118,,,,
19,down,Usher,Scream,16,6,118,,,,
20,up,Akon,Smack That (feat. Eminem),20,16,115,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,111,,,,
22,up,The Weather Girls,It's Raining Men,24,3,110,,,,
23,up,Lionel Richie,Hello,23,17,118,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,118,,,,
25,up,Chris Brown,Turn Up the Music,26,21,71,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,9,118,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,118,,,,
28,up,Rihanna,Rehab,29,19,118,,,,
29,up,Seal,Crazy,30,4,113,,,,
30,up,Boney M.,Daddy Cool,31,4,108,,,,
31,up,The Weeknd,Can't Feel My Face,32,16,118,,,,
32,up,Alicia Keys,Fallin',34,4,43,,,,
33,up,Aloe Blacc,I Need a Dollar,35,7,110,,,,
34,up,Chris Brown,Don't Wake Me Up,36,29,87,,,,
35,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,12,71,,,,
36,up,Chaka Khan,Ain't Nobody,39,10,113,,,,
37,-,The Weeknd,Take My Breath,-,1,24,,,,
38,up,Sade,Smooth Operator (Single Version),42,30,118,,,,
39,up,"Earth, Wind & Fire",Let's Groove,44,29,118,,,,
40,down,Kelis,Milkshake,38,29,118,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,118,,,,
42,up,Ne-Yo,So Sick,43,33,104,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),48,30,71,,,,
44,up,Kelis,Trick Me,46,36,118,,,,
45,up,Prince & The Revolution,Purple Rain,47,7,116,,,,
46,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,40,72,,,,
47,up,Chris Brown,With You,51,6,118,,,,
48,up,Sade,By Your Side,49,35,95,,,,
49,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,2,115,,,,
50,up,Alicia Keys,No One (Live),61,32,109,,,,
51,down,Alicia Keys,If I Ain't Got You,50,11,114,,,,
52,-,"Earth, Wind & Fire",Drum Song,-,52,1,,,,
53,-,LOLA,Closing Credits,-,53,1,,,,
54,down,Tina Turner,Proud Mary,52,38,118,,,,
55,up,En Vogue,Free Your Mind,55,11,115,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,118,,,,
57,up,Rihanna,Shut Up and Drive,57,41,118,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,118,,,,
59,down,Womack & Womack,Teardrops,58,20,118,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,5,95,,,,
61,down,Boney M.,Rasputin,40,7,111,,,,
62,down,Corinne Bailey Rae,Put Your Records On,60,44,117,,,,
63,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,45,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,108,,,,
65,down,The Pointer Sisters,I'm So Excited,33,3,114,,,,
66,-,LOLA,Easy,-,66,1,,,,
67,-,ilham,gang signs,-,67,1,,,,
68,down,Boney M.,Sunny,41,5,112,,,,
69,-,LOLA,Sundress,-,69,1,,,,
70,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,70,1,,,,
71,down,Kelly Rowland,Commander (feat. David Guetta),62,17,95,,,,
72,-,Lynda Dawn & BesKept,Roses,-,72,1,,,,
73,-,LOLA,Hooked,-,73,1,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),67,51,103,,,,
75,down,Amy Winehouse,Rehab,65,44,78,,,,
76,down,Chris Brown,Forever (Main Version),64,16,103,,,,
77,-,The Weeknd,The Hills,-,54,98,,,,
78,down,Donna Summer,Hot Stuff,68,34,44,,,,
