Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,1,1,40,,,,
2,up,Elastinen,Anna Soida,3,1,40,,,,
3,up,The Weeknd,Blinding Lights,5,1,37,94,2019-12-01,1,2020-03-01
4,down,Rihanna,Disturbia,2,1,40,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,40,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,40,,,,
7,down,John Legend,All of Me,6,4,40,,,,
8,down,Alicia Keys & Jack White,Another Way to Die,7,5,33,,,,
9,up,Akon,Right Now (Na Na Na),12,7,40,,,,
10,up,Cheek,Mitä Tänne Jää,11,8,40,,,,
11,down,Rihanna,Don't Stop the Music,9,6,40,,,,
12,up,Nicki Minaj,Super Bass,17,11,40,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,40,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,1,39,,,,
15,up,Usher,Scream,18,6,40,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,40,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,12,40,,,,
18,down,"Earth, Wind & Fire",September,16,9,40,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,36,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,40,,,,
21,up,The Weather Girls,It's Raining Men,22,3,39,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,19,40,,,,
23,down,Lionel Richie,Hello,21,17,40,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),42,21,40,,,,
25,up,Barry White,"You're the First, The Last, My Everything",25,9,40,,,,
26,up,The Weeknd,Can't Feel My Face,30,16,40,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,20,40,,,,
28,up,Rihanna,Rehab,29,19,40,,,,
29,down,Seal,Crazy,27,4,36,,,,
30,down,Boney M.,Daddy Cool,28,4,35,,,,
31,up,The Pointer Sisters,I'm So Excited,31,3,38,,,,
32,up,Chris Brown,Don't Wake Me Up,32,29,17,,,,
33,-,The Weeknd,In Your Eyes,-,4,18,41,2020-03-22,12,2020-03-29
34,down,Akon,Lonely,33,33,35,,,,
35,up,Chaka Khan,Ain't Nobody,78,10,40,,,,
36,down,Kelis,Milkshake,34,29,40,,,,
37,down,Akon,Smack That (feat. Eminem),26,16,40,,,,
38,down,Sade,Smooth Operator (Single Version),36,30,40,,,,
39,down,"Earth, Wind & Fire",Let's Groove,37,29,40,,,,
40,down,Ne-Yo,So Sick,38,33,26,,,,
41,down,Alicia Keys,No One (Live),39,32,38,,,,
42,up,Boney M.,Sunny,95,5,40,,,,
43,down,WILLOW,Whip My Hair,40,34,40,,,,
44,down,Boney M.,Rasputin,41,7,40,,,,
45,down,Chris Brown,With You,44,6,40,,,,
46,down,Kelis,Trick Me,45,36,40,,,,
47,up,Amy Winehouse,Rehab,69,44,27,,,,
48,down,Prince & The Revolution,Purple Rain,47,7,38,,,,
49,down,Sade,By Your Side,48,35,40,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,32,40,,,,
51,down,Alicia Keys,If I Ain't Got You,49,11,39,,,,
52,-,Gloria Jones,What You Want,-,52,1,,,,
53,-,Elenzi,Free,-,53,1,,,,
54,-,Bettye LaVette,Political World (feat. Keith Richards),-,54,1,,,,
55,-,The Supremes,Baby Love,-,55,1,,,,
56,down,En Vogue,Free Your Mind,50,11,39,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,40,,,,
58,down,Cheek feat. Lord Est,Kaikki Hyvin,46,42,40,,,,
59,down,Rihanna,Shut Up and Drive,56,41,40,,,,
60,down,Womack & Womack,Teardrops,57,20,40,,,,
61,down,Corinne Bailey Rae,Put Your Records On,58,44,40,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),60,51,37,,,,
63,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,40,25,,,,
64,down,Sean Paul,We Be Burnin',61,55,36,,,,
65,down,Chris Brown,Forever (Main Version),62,16,40,,,,
66,down,Bobby Womack,Across 110th Street,64,29,40,,,,
67,down,The Weeknd,The Hills,63,54,40,,,,
68,down,Lionel Richie,"Say You, Say Me",65,32,40,,,,
69,down,Tina Turner,The Best,66,3,40,,,,
70,down,Boney M.,Ma Baker,67,22,39,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,56,31,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,32,39,,,,
73,up,Nicki Minaj,Moment 4 Life (feat. Drake),88,62,34,,,,
74,up,Bee Gees,You Should Be Dancing (Edit),77,56,37,,,,
75,up,Boney M.,Rivers of Babylon,96,61,34,,,,
76,up,Destiny's Child,Bootylicious,98,19,32,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,71,21,,,,
78,-,Diana Ross,I'm Coming Out,-,71,22,,,,
79,up,Ginuwine,Pony,87,29,34,,,,
80,-,Edwin Starr,War,-,80,1,,,,
81,-,Alamay,Miirror (feat. KNWGD),-,81,1,,,,
82,-,The Uptown Horns,"Trust Me (feat. Ben Houston, Keith Richards, Peter Wolf)",-,82,1,,,,
83,-,Baby B.,"Slide Thru, Pt. 2",-,83,1,,,,
84,-,rum.gold,Call It What You Want,-,84,1,,,,
85,up,Rihanna,Don't Stop the Music (Jody den Broeder),97,71,27,,,,
86,-,Jhené Aiko,All Good,-,86,1,,,,
87,-,Ángela Muñoz & Adrian Younge,Don't Show It,-,87,1,,,,
88,up,Chris Brown,Kiss Kiss (Main Version),99,69,33,,,,
89,up,Baccara,"Yes Sir, I Can Boogie",93,65,32,,,,
90,-,7AE,Miami Nights,-,90,1,,,,
91,-,Eric Bellinger,Manifestation,-,91,1,,,,
92,-,Bluff City,Tonight It's Us (feat. Jacquees),-,92,1,,,,
93,-,Arin Ray,Old School,-,93,1,,,,
94,-,Saeed,Feeling Like (with Terrell Grice & BJ Watts Jr.),-,94,1,,,,
95,-,Aretha Franklin,Follow Your Heart (Remastered),-,95,1,,,,
96,down,Tina Turner,Proud Mary,91,38,40,,,,
97,-,Donna Summer,Hot Stuff,-,34,11,,,,
98,down,Jennifer Lopez,Ain't It Funny,94,24,29,,,,
99,-,TLC,Waterfalls,-,81,8,,,,
100,-,Sade,No Ordinary Love,-,69,31,,,,
