Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,133,,,,
2,up,Cheek,Jos Mä Oisin Sä,10,1,132,,,,
3,down,Elastinen,Anna Soida,1,1,133,,,,
4,down,Rihanna,Disturbia,3,1,133,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,131,,,,
6,down,John Legend,All of Me,5,4,133,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,14,5,108,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),25,1,125,,,,
9,up,Usher,Scream,27,6,132,,,,
10,up,Akon,Right Now (Na Na Na),29,7,132,,,,
11,down,Rihanna,Don't Stop the Music,6,6,133,,,,
12,up,Cheek,Mitä Tänne Jää,32,8,132,,,,
13,down,The Weeknd,Blinding Lights,8,1,128,94,2019-12-01,1,2020-03-01
14,down,Shakira & Beyoncé,Beautiful Liar,7,1,126,,,,
15,down,Duffy,Warwick Avenue,9,9,72,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,133,,,,
17,up,Seal,Kiss from a Rose,26,2,119,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),12,12,133,,,,
19,down,"Earth, Wind & Fire",September,11,9,133,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,12,132,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,125,,,,
22,down,Lionel Richie,Hello,17,17,133,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,2,131,,,,
24,up,Estelle,American Boy (feat. Kanye West),49,19,132,,,,
25,up,Chris Brown,Turn Up the Music,52,21,83,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,20,133,,,,
27,down,Rihanna,Rehab,19,19,133,,,,
28,down,Barry White,"You're the First, The Last, My Everything",18,9,133,,,,
29,down,Alicia Keys,Fallin',23,4,58,,,,
30,down,Seal,Crazy,21,4,129,,,,
31,down,Boney M.,Daddy Cool,22,4,123,,,,
32,down,The Weeknd,Can't Feel My Face,24,16,133,,,,
33,up,Aloe Blacc,I Need a Dollar,57,7,124,,,,
34,up,Chris Brown,Don't Wake Me Up,58,29,101,,,,
35,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),59,12,85,,,,
36,down,Kelis,Milkshake,34,29,133,,,,
37,down,Chaka Khan,Ain't Nobody,28,10,128,,,,
38,down,Sade,Smooth Operator (Single Version),30,30,133,,,,
39,up,Akon,Smack That (feat. Eminem),39,16,130,,,,
40,down,Boney M.,Sunny,31,5,127,,,,
41,up,The Pointer Sisters,I'm So Excited,60,3,129,,,,
42,up,Alicia Keys,No One (Live),54,32,122,,,,
43,down,"Earth, Wind & Fire",Let's Groove,33,29,133,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),36,30,86,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,32,133,,,,
46,up,Ne-Yo,So Sick,62,33,118,,,,
47,down,Kelis,Trick Me,37,36,133,,,,
48,down,Prince & The Revolution,Purple Rain,38,7,132,,,,
49,down,Chris Brown,With You,40,6,134,,,,
50,down,Sade,By Your Side,47,35,110,,,,
51,down,Tina Turner,Proud Mary,42,38,133,,,,
52,down,En Vogue,Free Your Mind,44,11,131,,,,
53,down,Rihanna,Shut Up and Drive,41,41,133,,,,
54,-,Bobby Oroza,Through These Tears (feat. Cold Diamond & Mink),-,54,1,,,,
55,-,Capella Grey & Chlöe,GYALIS (Shemix),-,55,1,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,65,42,132,,,,
57,down,Womack & Womack,Teardrops,46,20,133,,,,
58,down,Tina Turner,The Best,55,3,118,,,,
59,up,Corinne Bailey Rae,Put Your Records On,67,44,131,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],48,46,133,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),69,51,117,,,,
62,up,Chris Brown,Forever (Main Version),71,16,116,,,,
63,-,Mary J. Blige,Love No Limit (Remix),-,63,1,,,,
64,up,Ne-Yo,Closer,68,29,17,,,,
65,-,Sean Paul,We Be Burnin',-,55,112,,,,
66,down,Boney M.,Rasputin,61,7,126,,,,
67,down,Amy Winehouse,Rehab,66,44,88,,,,
