Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,191,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,191,,,,
4,-,Seal,Kiss from a Rose,-,2,188,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,189,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,180,,,,
7,down,The Weather Girls,It's Raining Men,4,3,192,,,,
8,up,Boney M.,Daddy Cool,20,4,189,,,,
9,-,Seal,Crazy,-,4,199,,,,
10,down,The Pointer Sisters,I'm So Excited,7,3,198,,,,
11,down,Boney M.,Sunny,8,5,196,,,,
12,up,En Vogue,Free Your Mind,16,11,198,,,,
13,down,Chris Brown,With You,9,6,203,,,,
14,-,Boney M.,Rasputin,-,7,196,,,,
15,down,Chaka Khan,Ain't Nobody,10,10,182,,,,
16,-,Joker,African,-,16,1,,,,
17,-,Justatee,Thang Dien (feat. Phuong Ly),-,17,1,,,,
18,-,Balming Tiger,Kamehameha,-,18,1,,,,
19,-,Madd3e,X-Five,-,19,1,,,,
20,-,Arin Ray,Wait So Long,-,20,1,,,,
21,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,21,1,,,,
22,-,Jazmine Sullivan,Lost One (Live),-,22,1,,,,
23,-,discothèque,For Your Love,-,23,1,,,,
24,-,Mac DeMarco & Ryan Paris,Simply Paradise,-,24,1,,,,
25,-,Boney M.,Ma Baker,-,22,113,,,,
26,-,KASH,Supercool,-,26,1,,,,
27,-,Prince & The Revolution,Purple Rain,-,7,200,,,,
