Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,3,1,102,,,,
2,up,Elastinen,Anna Soida,4,1,102,,,,
3,down,The Weeknd,Take My Breath,1,1,11,,,,
4,down,Rihanna,Disturbia,2,1,102,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,102,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,100,,,,
7,down,John Legend,All of Me,6,4,102,,,,
8,down,Alicia Keys & Jack White,Another Way to Die,7,5,87,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),8,1,98,,,,
10,up,Akon,Right Now (Na Na Na),10,7,102,,,,
11,up,Rihanna,Don't Stop the Music,11,6,102,,,,
12,up,Usher,Scream,19,6,102,,,,
13,up,Cheek,Mitä Tänne Jää,13,8,102,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,99,,,,
15,down,The Weeknd,Blinding Lights,12,1,98,94,2019-12-01,1,2020-03-01
16,down,Duffy,Warwick Avenue,15,9,41,,,,
17,-,Seal,Kiss from a Rose,-,2,90,,,,
18,down,"Earth, Wind & Fire",September,16,9,102,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,12,102,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,102,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),47,17,80,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,95,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,101,,,,
24,down,The Weather Girls,It's Raining Men,23,3,97,,,,
25,up,Lionel Richie,Hello,25,17,102,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,19,102,,,,
27,up,Barry White,"You're the First, The Last, My Everything",28,9,102,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,102,,,,
29,up,Rihanna,Rehab,30,19,102,,,,
30,down,Akon,Smack That (feat. Eminem),20,16,99,,,,
31,up,Seal,Crazy,32,4,97,,,,
32,up,The Weeknd,Can't Feel My Face,33,16,102,,,,
33,up,Alicia Keys,Fallin',34,4,27,,,,
34,up,Aloe Blacc,I Need a Dollar,35,7,94,,,,
35,down,Chris Brown,Turn Up the Music,27,21,56,,,,
36,up,The Pointer Sisters,I'm So Excited,36,3,98,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,102,,,,
38,down,Chris Brown,Don't Wake Me Up,37,29,73,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,55,,,,
40,up,Kelis,Milkshake,51,29,102,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,6,46,,,,
42,up,Boney M.,Rasputin,65,7,97,,,,
43,down,Boney M.,Sunny,42,5,96,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,29,102,,,,
45,down,Sade,Smooth Operator (Single Version),40,30,102,,,,
46,up,Ne-Yo,So Sick,48,33,88,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),44,30,55,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,102,,,,
49,up,Akon,Lonely,49,33,89,,,,
50,down,Kelis,Trick Me,46,36,102,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,93,,,,
52,up,Prince & The Revolution,Purple Rain,52,7,100,,,,
53,-,THEY. & Juicy J,STCU,-,53,1,,,,
54,-,Chlöe,Have Mercy,-,54,1,,,,
55,-,Tone Stith,Energy,-,55,1,,,,
56,down,Chris Brown,With You,53,6,102,,,,
57,down,Alicia Keys,If I Ain't Got You,55,11,98,,,,
58,up,Womack & Womack,Teardrops,62,20,102,,,,
59,up,Sade,By Your Side,61,35,79,,,,
60,down,En Vogue,Free Your Mind,57,11,99,,,,
61,down,Tina Turner,Proud Mary,58,38,102,,,,
62,down,Cheek feat. Lord Est,Kaikki Hyvin,59,42,102,,,,
63,down,Rihanna,Shut Up and Drive,60,41,102,,,,
64,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,22,,,,
65,down,Boney M.,Daddy Cool,29,4,92,,,,
66,down,Alicia Keys,No One (Live),56,32,96,,,,
67,-,Jaz Karis,Motions,-,67,1,,,,
68,-,Josh Levi,NASA,-,68,1,,,,
69,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),39,34,39,,,,
70,-,Chris Brown,Yeah 3X,-,38,18,,,,
71,-,Jayla Darden,Exhausted My Options (feat. ESTA. & Sango),-,71,1,,,,
72,-,Kara Marni,Trippin,-,72,1,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],63,46,102,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,63,,,,
75,down,The Weeknd,Save Your Tears,64,15,28,80,2020-03-22,1,2021-03-21
76,-,Tina Turner,The Best,-,3,97,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,44,101,,,,
78,down,Chris Brown,Forever (Main Version),66,16,90,,,,
79,down,Ne-Yo,Closer,43,29,8,,,,
80,down,Amy Winehouse,Rehab,68,44,67,,,,
81,-,Chaka Khan,Ain't Nobody,-,10,97,,,,
