Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,3,1,17,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,17,,,,
3,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
4,up,Rihanna,Disturbia,4,1,17,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,17,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,15,,,,
7,up,John Legend,All of Me,7,4,17,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,15,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,17,,,,
10,up,Rihanna,Don't Stop the Music,12,6,17,,,,
11,up,Cheek,Mitä Tänne Jää,13,8,17,,,,
12,up,Usher,Scream,17,6,17,,,,
13,up,Nicki Minaj,Super Bass,14,11,17,,,,
14,down,Akon,Right Now (Na Na Na),11,7,17,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,17,,,,
16,up,Seal,Kiss from a Rose,16,2,15,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,17,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,12,17,,,,
19,up,"Earth, Wind & Fire",September,20,9,17,,,,
20,up,Akon,Smack That (feat. Eminem),29,16,17,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,17,,,,
22,up,Lionel Richie,Hello,25,17,17,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,17,,,,
24,up,Rihanna,Rehab,28,19,17,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,20,17,,,,
26,up,Seal,Crazy,30,4,15,,,,
27,up,The Weeknd,Can't Feel My Face,32,16,17,,,,
28,up,Aloe Blacc,I Need a Dollar,33,7,17,,,,
29,up,Chaka Khan,Ain't Nobody,37,10,17,,,,
30,up,Barry White,"You're the First, The Last, My Everything",35,9,17,,,,
31,up,Sade,Smooth Operator (Single Version),38,30,17,,,,
32,up,Kelis,Milkshake,45,29,17,,,,
33,up,Boney M.,Sunny,39,5,17,,,,
34,up,"Earth, Wind & Fire",Let's Groove,42,29,17,,,,
35,up,WILLOW,Whip My Hair,40,34,17,,,,
36,up,Boney M.,Rasputin,41,7,17,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,17,,,,
38,-,Shakira & Beyoncé,Beautiful Liar,-,1,16,,,,
39,up,Alicia Keys & Jack White,Another Way to Die,43,5,14,,,,
40,down,Jay Sean,Down (feat. Lil Wayne),26,21,17,,,,
41,up,Chris Brown,With You,46,6,17,,,,
42,down,Kelly Rowland,Work (Freemasons Radio Edit),9,1,17,,,,
43,up,Prince & The Revolution,Purple Rain,57,7,16,,,,
44,up,En Vogue,Free Your Mind,51,11,16,,,,
45,up,Rihanna,Shut Up and Drive,52,41,17,,,,
46,down,Kelis,Trick Me,44,36,17,,,,
47,down,The Pointer Sisters,I'm So Excited,34,3,16,,,,
48,up,Tina Turner,Proud Mary,53,38,17,,,,
49,up,Cheek feat. Lord Est,Kaikki Hyvin,50,42,17,,,,
50,up,Womack & Womack,Teardrops,54,20,17,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,16,,,,
52,-,Alicia Keys,Underdog,-,52,1,69,2020-01-12,43,2020-03-29
53,-,Magnum Coltrane Price,Can't Find the Words,-,53,1,,,,
54,-,"Col3trane, DJDS & RAYE",The Fruits,-,54,1,,,,
55,up,Corinne Bailey Rae,Put Your Records On,55,44,17,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,17,,,,
57,up,Sean Paul,We Be Burnin',59,55,14,,,,
58,up,Chris Brown,Forever (Main Version),60,16,17,,,,
59,up,Tina Turner,The Best,77,3,17,,,,
60,down,Sade,By Your Side,49,35,17,,,,
61,up,The Weeknd,The Hills,61,54,17,,,,
62,up,Bobby Womack,Across 110th Street,62,29,17,,,,
63,up,Lionel Richie,"Say You, Say Me",63,32,17,,,,
64,up,Boney M.,Ma Baker,64,22,17,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,8,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,59,17,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,17,,,,
68,up,Bee Gees,You Should Be Dancing (Edit),68,56,17,,,,
69,-,Alicia Keys,No One (Live),-,32,16,,,,
70,up,Ginuwine,Pony,72,29,16,,,,
71,up,Boney M.,Rivers of Babylon,73,61,16,,,,
72,up,Kelly Rowland,Commander (feat. David Guetta),91,17,13,,,,
73,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,16,,,,
74,down,The Weather Girls,It's Raining Men,22,3,17,,,,
75,down,Destiny's Child,Bootylicious,70,19,15,,,,
76,down,Boney M.,Daddy Cool,31,4,17,,,,
77,down,Akon,Lonely,36,33,13,,,,
78,-,Anett & Fredi,Write About Me,-,78,1,,,,
79,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,79,1,,,,
80,-,Matt Lender,Just Smile,-,80,1,,,,
81,-,Raphael Saadiq,Belongs to God (feat. Reverend E. Baker),-,81,1,,,,
82,down,Ne-Yo,So Sick,65,33,12,,,,
83,-,Boyz II Men,Motownphilly,-,21,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),75,69,17,,,,
85,down,Alicia Keys,If I Ain't Got You,47,11,16,,,,
86,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,81,9,,,,
87,down,Baccara,"Yes Sir, I Can Boogie",78,65,16,,,,
88,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,62,15,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,24,16,,,,
90,-,The Weeknd,After Hours,-,49,1,37,2020-02-23,22,2020-03-01
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,62,11,,,,
92,-,Destiny's Child,Survivor (Edit),-,68,4,,,,
93,-,TLC,Waterfalls,-,81,4,,,,
94,down,The Commodores,Nightshift,79,66,15,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,47,15,,,,
96,down,Rihanna,Hate That I Love You (feat. Ne-Yo),81,33,14,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),56,51,17,,,,
98,down,Rihanna,Don't Stop the Music (Jody den Broeder),96,71,11,,,,
99,down,Doja Cat,Say So,87,68,2,100,2020-02-02,6,2020-05-03
100,down,"Earth, Wind & Fire",Fantasy,82,71,13,,,,
