Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,3,1,22,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,22,,,,
4,up,Elastinen,Anna Soida,4,1,22,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,22,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,20,,,,
7,up,John Legend,All of Me,7,4,22,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,20,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,21,,,,
10,up,Usher,Scream,10,6,22,,,,
11,up,Akon,Right Now (Na Na Na),11,7,22,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,22,,,,
13,up,Rihanna,Don't Stop the Music,13,6,22,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,22,,,,
15,down,Cheek,Mitä Tänne Jää,14,8,22,,,,
16,down,Nicki Minaj,Super Bass,15,11,22,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,16,1,21,,,,
18,up,Seal,Kiss from a Rose,18,2,20,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),26,12,22,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,22,,,,
21,down,"Earth, Wind & Fire",September,20,9,22,,,,
22,up,Akon,Smack That (feat. Eminem),64,16,22,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,20,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,22,,,,
25,down,The Weather Girls,It's Raining Men,23,3,22,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,21,,,,
27,down,Estelle,American Boy (feat. Kanye West),25,19,22,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),29,21,22,,,,
29,up,Barry White,"You're the First, The Last, My Everything",30,9,22,,,,
30,up,Seal,Crazy,32,4,20,,,,
31,up,Rihanna,Rehab,31,19,22,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,20,22,,,,
33,down,Lionel Richie,Hello,24,17,22,,,,
34,down,Boney M.,Daddy Cool,33,4,20,,,,
35,down,The Weeknd,Can't Feel My Face,28,16,22,,,,
36,up,Aloe Blacc,I Need a Dollar,36,7,22,,,,
37,up,Chris Brown,Beautiful People (feat. Benny Benassi),97,24,6,,,,
38,down,The Pointer Sisters,I'm So Excited,34,3,21,,,,
39,down,Kelis,Milkshake,35,29,22,,,,
40,down,Akon,Lonely,38,33,18,,,,
41,down,Chaka Khan,Ain't Nobody,39,10,22,,,,
42,down,Sade,Smooth Operator (Single Version),40,30,22,,,,
43,down,Ne-Yo,So Sick,41,33,17,,,,
44,down,Boney M.,Sunny,42,5,22,,,,
45,down,WILLOW,Whip My Hair,43,34,22,,,,
46,down,Boney M.,Rasputin,44,7,22,,,,
47,up,Kelly Rowland,Commander (feat. David Guetta),81,17,16,,,,
48,down,"Earth, Wind & Fire",Let's Groove,45,29,22,,,,
49,down,Chris Brown,With You,46,6,22,,,,
50,down,Kelis,Trick Me,47,36,22,,,,
51,-,Bill Withers,Lovely Day,-,51,1,100,2020-04-05,98,2020-04-12
52,-,The Weeknd,In Your Eyes,-,4,1,41,2020-03-22,12,2020-03-29
53,down,Prince & The Revolution,Purple Rain,48,7,21,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,22,,,,
55,down,Alicia Keys,If I Ain't Got You,52,11,21,,,,
56,down,En Vogue,Free Your Mind,53,11,21,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,49,42,22,,,,
58,down,Rihanna,Shut Up and Drive,54,41,22,,,,
59,down,Tina Turner,Proud Mary,55,38,22,,,,
60,down,Womack & Womack,Teardrops,56,20,22,,,,
61,down,Corinne Bailey Rae,Put Your Records On,57,44,22,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,22,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),59,51,21,,,,
64,down,Sean Paul,We Be Burnin',60,55,19,,,,
65,down,Sade,By Your Side,50,35,22,,,,
66,down,Chris Brown,Forever (Main Version),61,16,22,,,,
67,down,Bobby Womack,Across 110th Street,62,29,22,,,,
68,up,The Weeknd,The Hills,82,54,22,,,,
69,-,Chris Brown,Don't Wake Me Up,-,29,8,,,,
70,down,Lionel Richie,"Say You, Say Me",65,32,22,,,,
71,down,Tina Turner,The Best,66,3,22,,,,
72,up,Boney M.,Ma Baker,73,22,22,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,56,13,,,,
74,-,Chris Brown,Turn Up the Music,-,21,6,,,,
75,-,Larry Saunders,On the Real Side,-,75,1,,,,
76,-,Willie West & The Soul Investigators,After the Storm,-,76,1,,,,
77,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,77,1,,,,
78,-,Bill Withers,I Wish You Well,-,78,1,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,32,22,,,,
80,-,Gladys Knight & The Pips,Seconds,-,80,1,,,,
81,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix) [Radio Edit],-,81,1,,,,
82,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,82,1,,,,
83,-,Bill Withers,Harlem,-,83,1,,,,
84,-,Dizzy Gillespie,Matrix,-,84,1,,,,
85,-,Teddy Pendergrass,When Somebody Loves You Back,-,85,1,,,,
86,-,The Miracles,Give Me Just Another Day,-,86,1,,,,
87,up,Nicki Minaj,Moment 4 Life (feat. Drake),93,62,19,,,,
88,-,Empire Cast,Rock the Party (feat. Yazz & Chet Hanks),-,88,1,,,,
89,-,Roxanne Seeman,Revelations,-,89,1,,,,
90,-,Roxanne Seeman,Night of Our Lives,-,90,1,,,,
91,-,Roxanne Seeman,Expectations of Love,-,91,1,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,14,,,,
93,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,59,22,,,,
94,up,Amy Winehouse,Rehab,94,44,13,,,,
95,up,Chris Brown,Yeah 3X,95,38,6,,,,
96,up,Bee Gees,You Should Be Dancing (Edit),98,56,22,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,10,,,,
98,-,Boney M.,Rivers of Babylon,-,61,20,,,,
99,up,The Commodores,Nightshift,99,66,19,,,,
100,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,14,,,,
