Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,181,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,179,,,,
4,up,Seal,Kiss from a Rose,4,2,177,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,179,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,170,,,,
7,up,The Weather Girls,It's Raining Men,8,3,184,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,189,,,,
9,up,Boney M.,Daddy Cool,9,4,177,,,,
10,up,Seal,Crazy,10,4,188,,,,
11,up,Boney M.,Sunny,11,5,184,,,,
12,up,Alicia Keys,Fallin',12,4,117,,,,
13,up,Boney M.,Rasputin,13,7,185,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,189,,,,
15,-,The Pointer Sisters,I'm So Excited,-,3,186,,,,
16,down,En Vogue,Free Your Mind,15,11,186,,,,
17,-,Cory Henry & The Funk Apostles,Trade It All,-,17,1,,,,
18,-,Erin Kaith,Down Bad (2023 Version),-,18,1,,,,
19,-,Beharie,Heaven,-,19,1,,,,
20,-,DJ Davion,From a Man to a God + After Dark (Tiktok Edit) [Remix],-,20,1,,,,
21,-,Tinashe,Talk To Me Nice,-,21,1,,,,
22,-,Miele,Night Rhythm,-,22,1,,,,
23,-,Soolking & Gazo,Casanova,-,23,1,,,,
24,-,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",-,24,1,,,,
25,-,Destiny's Child,"Bills, Bills, Bills (Maurice's Xclusive Dub Mix)",-,25,1,,,,
26,-,Kristīne Prauliņa & The Soulful Crew,Groove With Me,-,26,1,,,,
27,-,Mtume,Spirit of the Dance,-,27,1,,,,
28,-,LAYA,F'd Up,-,28,1,,,,
29,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,29,1,,,,
30,-,B.B. & Q Band,Starlette,-,30,1,,,,
31,-,Reggie Becton,Rm. 143,-,31,1,,,,
32,-,Benny McCain & The Ohio Untouchables,She's My Heart's Desire,-,32,1,,,,
33,-,Les Blue Belles,I Sold My Heart to the Junkman,-,33,1,,,,
34,-,Henry Lumpkin,Mo Jo Hanna,-,34,1,,,,
35,-,"Earth, Wind & Fire",In the Marketplace (Interlude),-,35,1,,,,
