Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,208,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,200,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,200,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,208,,,,
5,up,Boney M.,Daddy Cool,7,4,197,,,,
6,up,Seal,Crazy,8,4,208,,,,
7,up,The Pointer Sisters,I'm So Excited,9,3,206,,,,
8,up,Alicia Keys,Fallin',12,4,136,,,,
9,up,The Weather Girls,It's Raining Men,17,3,200,,,,
10,up,Boney M.,Sunny,10,5,205,,,,
11,up,Prince & The Revolution,Purple Rain,11,7,209,,,,
12,up,Chris Brown,With You,14,6,212,,,,
13,down,Seal,Kiss from a Rose,4,2,197,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,189,,,,
15,up,Boney M.,Rasputin,24,7,203,,,,
16,down,En Vogue,Free Your Mind,13,11,205,,,,
17,up,Aloe Blacc,I Need a Dollar,40,7,173,,,,
18,-,Shine,Min Atwat Ngar (Myanmar Version),-,18,1,,,,
19,-,Snoh Aalegra,TASTE,-,19,1,,,,
20,-,Rhythmtown-Jive,Jet Stream,-,20,1,,,,
21,-,OnlyOneOf,"melting snOwman (From ""WarmWinterWishes"")",-,21,1,,,,
22,up,Chaka Khan,Ain't Nobody,25,10,191,,,,
23,-,Heavy D & The Boyz,A Bunch of N****s,-,23,1,,,,
24,-,Rhythmtown-Jive,Kidd Jordan's Second Line,-,24,1,,,,
