Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,24,,,,
3,up,Rihanna,Disturbia,3,1,24,,,,
4,up,Elastinen,Anna Soida,4,1,24,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,24,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,22,,,,
7,up,John Legend,All of Me,7,4,24,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,22,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,23,,,,
10,up,Usher,Scream,10,6,24,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,24,,,,
12,down,Akon,Right Now (Na Na Na),11,7,24,,,,
13,up,The Weeknd,In Your Eyes,52,4,3,41,2020-03-22,12,2020-03-29
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,24,,,,
15,down,Rihanna,Don't Stop the Music,13,6,24,,,,
16,down,Cheek,Mitä Tänne Jää,15,8,24,,,,
17,down,Nicki Minaj,Super Bass,16,11,24,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,17,1,23,,,,
19,down,Seal,Kiss from a Rose,18,2,22,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,24,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,12,24,,,,
22,down,"Earth, Wind & Fire",September,21,9,24,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,22,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,24,,,,
25,up,The Weather Girls,It's Raining Men,25,3,24,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,19,24,,,,
27,up,Lionel Richie,Hello,33,17,24,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),42,21,24,,,,
29,down,Barry White,"You're the First, The Last, My Everything",27,9,24,,,,
30,up,Rihanna,Rehab,30,19,24,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,24,,,,
32,down,Akon,Smack That (feat. Eminem),22,16,24,,,,
33,down,Aloe Blacc,I Need a Dollar,31,7,24,,,,
34,down,The Weeknd,Can't Feel My Face,32,16,24,,,,
35,down,The Pointer Sisters,I'm So Excited,34,3,23,,,,
36,down,Kelis,Milkshake,35,29,24,,,,
37,down,Chaka Khan,Ain't Nobody,36,10,24,,,,
38,up,Boney M.,Rasputin,40,7,24,,,,
39,down,Sade,Smooth Operator (Single Version),38,30,24,,,,
40,down,Boney M.,Sunny,39,5,24,,,,
41,up,WILLOW,Whip My Hair,41,34,24,,,,
42,up,"Earth, Wind & Fire",Let's Groove,43,29,24,,,,
43,up,Chris Brown,With You,44,6,24,,,,
44,up,Kelis,Trick Me,45,36,24,,,,
45,up,Prince & The Revolution,Purple Rain,46,7,23,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,24,,,,
47,up,Ne-Yo,So Sick,89,33,19,,,,
48,up,Alicia Keys,If I Ain't Got You,51,11,23,,,,
49,up,En Vogue,Free Your Mind,53,11,23,,,,
50,-,Lil Halima,Glue,-,50,1,,,,
51,up,Rihanna,Shut Up and Drive,54,41,24,,,,
52,down,Womack & Womack,Teardrops,50,20,24,,,,
53,up,Tina Turner,Proud Mary,55,38,24,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,24,,,,
55,up,Corinne Bailey Rae,Put Your Records On,57,44,24,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,24,,,,
57,up,Alicia Keys,No One (Live),94,32,22,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),59,51,23,,,,
59,up,Sean Paul,We Be Burnin',60,55,21,,,,
60,up,Bobby Womack,Across 110th Street,63,29,24,,,,
61,up,Chris Brown,Forever (Main Version),62,16,24,,,,
62,up,Lionel Richie,"Say You, Say Me",65,32,24,,,,
63,up,Tina Turner,The Best,66,3,24,,,,
64,up,Boney M.,Ma Baker,70,22,24,,,,
65,down,The Weeknd,The Hills,64,54,24,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,56,15,,,,
67,down,Sade,By Your Side,49,35,24,,,,
68,-,Doja Cat,Say So,-,68,6,100,2020-02-02,6,2020-05-03
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,32,24,,,,
70,up,Ginuwine,Pony,97,29,21,,,,
71,down,Bee Gees,You Should Be Dancing (Edit),67,56,24,,,,
72,down,Akon,Lonely,37,33,20,,,,
73,up,Destiny's Child,Bootylicious,96,19,20,,,,
74,up,Chris Brown,Kiss Kiss (Main Version),99,69,21,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,71,15,,,,
76,up,Baccara,"Yes Sir, I Can Boogie",100,65,20,,,,
77,up,The Commodores,Nightshift,93,66,21,,,,
78,-,Joey Quinones,Don't Tell Me,-,78,1,,,,
79,-,The Weather Feather,Only for a Day,-,79,1,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,59,24,,,,
81,-,The Whole Darn Family,Seven Minutes of Funk,-,81,1,,,,
82,-,Sidiku Buari,Happy Birthday,-,82,1,,,,
83,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],61,40,12,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,24,19,,,,
85,-,Bunny J. Browne,Schizo,-,85,1,,,,
86,-,Terrace Martin,Almond Butter,-,86,1,,,,
87,-,Kelly Rowland,Commander (feat. David Guetta),-,17,17,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,3,23,,,,
89,-,Eddy Senay,Message of Love,-,89,1,,,,
90,-,Simon Haseley,Prototype,-,90,1,,,,
91,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,71,16,,,,
92,-,Donna Summer,Hot Stuff,-,34,7,,,,
93,-,Sade,No Ordinary Love,-,69,18,,,,
94,-,Tina Turner,The Best (Edit),-,17,12,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,18,,,,
96,down,Amy Winehouse,Rehab,69,44,15,,,,
97,-,TLC,Waterfalls,-,81,6,,,,
98,-,Diana Ross,Upside Down,-,73,4,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,16,,,,
100,-,Diana Ross,I'm Coming Out,-,71,15,,,,
