Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,2,1,73,,,,
2,up,Cheek,Jos Mä Oisin Sä,3,1,73,,,,
3,up,Elastinen,Anna Soida,4,1,73,,,,
4,up,John Legend,All of Me,5,4,73,,,,
5,up,Alicia Keys & Jack White,Another Way to Die,9,5,61,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),6,1,69,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,73,,,,
8,down,Rihanna,Don't Stop the Music,7,6,73,,,,
9,down,Cheek,Mitä Tänne Jää,8,8,73,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,73,,,,
11,up,Akon,Right Now (Na Na Na),14,7,73,,,,
12,down,Duffy,Warwick Avenue,11,9,12,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,10,1,72,,,,
14,up,Usher,Scream,20,6,73,,,,
15,down,Seal,Kiss from a Rose,13,2,66,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,12,73,,,,
17,down,The Weeknd,Blinding Lights,16,1,70,94,2019-12-01,1,2020-03-01
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,73,,,,
19,down,"Earth, Wind & Fire",September,17,9,73,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,66,,,,
21,up,The Weather Girls,It's Raining Men,50,3,68,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,68,,,,
23,up,Lionel Richie,Hello,23,17,73,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,72,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,19,73,,,,
26,up,Chris Brown,Turn Up the Music,26,21,27,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),35,21,72,,,,
28,down,Barry White,"You're the First, The Last, My Everything",27,9,73,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,73,,,,
30,down,Rihanna,Rehab,28,19,73,,,,
31,down,Seal,Crazy,30,4,68,,,,
32,up,Boney M.,Daddy Cool,32,4,65,,,,
33,up,Aloe Blacc,I Need a Dollar,33,7,68,,,,
34,down,The Weeknd,Can't Feel My Face,31,16,73,,,,
35,down,The Pointer Sisters,I'm So Excited,34,3,71,,,,
36,up,Kelis,Milkshake,39,29,73,,,,
37,down,Chris Brown,Don't Wake Me Up,36,29,46,,,,
38,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,12,26,,,,
39,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,34,26,,,,
40,up,Chaka Khan,Ain't Nobody,41,10,72,,,,
41,up,Sade,Smooth Operator (Single Version),42,30,73,,,,
42,up,Boney M.,Sunny,43,5,69,,,,
43,up,"Earth, Wind & Fire",Let's Groove,45,29,73,,,,
44,up,Sade,By Your Side,65,35,50,,,,
45,down,Ne-Yo,So Sick,44,33,59,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,5,3,6,2021-03-14,2,2021-05-09
47,up,Kelis,Trick Me,62,36,73,,,,
48,up,Chris Brown,With You,48,6,73,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,32,73,,,,
50,down,Prince & The Revolution,Purple Rain,49,7,71,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),47,30,27,,,,
52,up,Alicia Keys,If I Ain't Got You,56,11,69,,,,
53,-,Alexander O'Neal,If You Were Here Tonight,-,53,1,,,,
54,-,The Staple Singers,Swing Low Sweet Chariot,-,54,1,,,,
55,up,En Vogue,Free Your Mind,55,11,70,,,,
56,up,Womack & Womack,Teardrops,61,20,73,,,,
57,up,Tina Turner,Proud Mary,57,38,73,,,,
58,up,Rihanna,Shut Up and Drive,58,41,73,,,,
59,up,Cheek feat. Lord Est,Kaikki Hyvin,59,42,73,,,,
60,up,Corinne Bailey Rae,Put Your Records On,63,44,73,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],64,46,73,,,,
62,up,Chris Brown,Forever (Main Version),68,16,63,,,,
63,up,Sean Paul,We Be Burnin',67,55,69,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),66,51,67,,,,
65,up,Tina Turner,The Best (Edit),89,17,33,,,,
66,up,Tina Turner,The Best,91,3,71,,,,
67,up,Bobby Womack,Across 110th Street,69,29,73,,,,
68,up,Lionel Richie,"Say You, Say Me",70,32,73,,,,
69,up,The Weeknd,The Hills,71,54,73,,,,
70,up,Boney M.,Ma Baker,73,22,71,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,56,64,,,,
72,-,Akon,Smack That (feat. Eminem),-,16,70,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),72,56,70,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,59,69,,,,
75,up,Sade,No Ordinary Love,94,69,57,,,,
76,up,"Earth, Wind & Fire",Fantasy,83,71,44,,,,
77,down,Boney M.,Rivers of Babylon,76,61,65,,,,
78,down,Ginuwine,Pony,77,29,64,,,,
79,down,Destiny's Child,Bootylicious,78,19,62,,,,
80,up,Diana Ross,I'm Coming Out,85,71,50,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,67,21,,,,
82,-,Smokey Robinson,Cruisin',-,82,1,,,,
83,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,83,1,,,,
84,-,The Blind Boys of Alabama,Run For a Long Time,-,84,1,,,,
85,-,The Staple Singers,I'm So Glad,-,85,1,,,,
86,-,The Weeknd,What You Need (Original),-,86,1,,,,
87,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,87,1,,,,
88,-,DJ Rogers,Faithful to the End,-,88,1,,,,
89,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,71,49,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,39,,,,
91,-,Bobby Glenn,Sounds Like a Love Song,-,91,1,,,,
92,-,Teddy Pendergrass,When Somebody Loves You Back,-,85,2,,,,
93,-,Patti LaBelle,"Love, Need and Want You",-,93,1,,,,
94,down,Chris Brown,Kiss Kiss (Main Version),80,69,59,,,,
95,down,Kelly Rowland,Commander (feat. David Guetta),46,17,56,,,,
96,down,The Commodores,Nightshift,81,66,58,,,,
97,down,Alicia Keys,No One (Live),52,32,69,,,,
98,-,The Weeknd,In Your Eyes,-,4,49,41,2020-03-22,12,2020-03-29
99,down,Jennifer Lopez,Ain't It Funny,87,24,53,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),93,62,40,,,,
