Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,3,1,25,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,25,,,,
4,up,The Weeknd,In Your Eyes,13,4,4,41,2020-03-22,12,2020-03-29
5,down,Elastinen,Anna Soida,4,1,25,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,25,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,5,23,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,23,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,24,,,,
10,up,Usher,Scream,10,6,25,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,25,,,,
12,up,Akon,Right Now (Na Na Na),12,7,25,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,25,,,,
14,up,Rihanna,Don't Stop the Music,15,6,25,,,,
15,up,Cheek,Mitä Tänne Jää,16,8,25,,,,
16,down,John Legend,All of Me,7,4,25,,,,
17,up,Nicki Minaj,Super Bass,17,11,25,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,18,1,24,,,,
19,up,Seal,Kiss from a Rose,19,2,23,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,25,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,12,25,,,,
22,up,"Earth, Wind & Fire",September,22,9,25,,,,
23,up,Kelly Rowland,Commander (feat. David Guetta),87,17,18,,,,
24,up,Akon,Smack That (feat. Eminem),32,16,25,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,23,,,,
26,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,25,,,,
27,down,The Weather Girls,It's Raining Men,25,3,25,,,,
28,down,Lionel Richie,Hello,27,17,25,,,,
29,down,Estelle,American Boy (feat. Kanye West),26,19,25,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,3,24,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),28,21,25,,,,
32,down,Barry White,"You're the First, The Last, My Everything",29,9,25,,,,
33,down,Rihanna,Rehab,30,19,25,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,25,,,,
35,-,Seal,Crazy,-,4,22,,,,
36,-,Boney M.,Daddy Cool,-,4,22,,,,
37,down,Aloe Blacc,I Need a Dollar,33,7,25,,,,
38,down,The Weeknd,Can't Feel My Face,34,16,25,,,,
39,down,The Pointer Sisters,I'm So Excited,35,3,24,,,,
40,down,Kelis,Milkshake,36,29,25,,,,
41,down,Chaka Khan,Ain't Nobody,37,10,25,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,25,,,,
43,down,Sade,Smooth Operator (Single Version),39,30,25,,,,
44,down,Boney M.,Rasputin,38,7,25,,,,
45,down,Boney M.,Sunny,40,5,25,,,,
46,down,WILLOW,Whip My Hair,41,34,25,,,,
47,up,Ne-Yo,So Sick,47,33,20,,,,
48,down,Chris Brown,With You,43,6,25,,,,
49,down,Kelis,Trick Me,44,36,25,,,,
50,-,Amahla,River,-,50,1,,,,
51,-,"Evelyn ""Champagne"" King",Shame,-,51,1,,,,
52,down,Lil Halima,Glue,50,50,2,,,,
53,down,Prince & The Revolution,Purple Rain,45,7,24,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,25,,,,
55,up,Sade,By Your Side,67,35,25,,,,
56,down,Alicia Keys,If I Ain't Got You,48,11,24,,,,
57,down,En Vogue,Free Your Mind,49,11,24,,,,
58,down,Rihanna,Shut Up and Drive,51,41,25,,,,
59,down,Tina Turner,Proud Mary,53,38,25,,,,
60,down,Cheek feat. Lord Est,Kaikki Hyvin,54,42,25,,,,
61,down,Womack & Womack,Teardrops,52,20,25,,,,
62,-,Sy Ari Da Kid,Role Play / To Be Continued (feat. Asiahn),-,62,1,,,,
63,down,Corinne Bailey Rae,Put Your Records On,55,44,25,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],56,46,25,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),58,51,24,,,,
66,down,Sean Paul,We Be Burnin',59,55,22,,,,
67,down,Chris Brown,Forever (Main Version),61,16,25,,,,
68,down,Bobby Womack,Across 110th Street,60,29,25,,,,
69,down,Lionel Richie,"Say You, Say Me",62,32,25,,,,
70,down,Tina Turner,The Best,63,3,25,,,,
71,down,The Weeknd,The Hills,65,54,25,,,,
72,down,Boney M.,Ma Baker,64,22,25,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,56,16,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,25,,,,
75,down,Bee Gees,You Should Be Dancing (Edit),71,56,25,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,59,25,,,,
77,-,Boney M.,Rivers of Babylon,-,61,22,,,,
78,down,Destiny's Child,Bootylicious,73,19,21,,,,
79,down,Ginuwine,Pony,70,29,22,,,,
80,down,Chris Brown,Kiss Kiss (Main Version),74,69,22,,,,
81,down,Baccara,"Yes Sir, I Can Boogie",76,65,21,,,,
82,down,"Earth, Wind & Fire",Fantasy,75,71,16,,,,
83,down,The Commodores,Nightshift,77,66,22,,,,
84,up,Jennifer Lopez,Ain't It Funny,84,24,20,,,,
85,up,Sade,No Ordinary Love,93,69,19,,,,
86,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,47,19,,,,
87,up,Rihanna,Hate That I Love You (feat. Ne-Yo),99,33,17,,,,
88,up,Diana Ross,I'm Coming Out,100,71,16,,,,
89,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,62,20,,,,
90,down,Alicia Keys,No One (Live),57,32,23,,,,
91,up,Tina Turner,The Best (Edit),94,17,13,,,,
92,up,TLC,Waterfalls,97,81,7,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,15,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,73,12,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,88,4,,,,
96,down,Akon,Lonely,72,33,21,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,40,13,,,,
98,down,Rihanna,Don't Stop the Music (Jody den Broeder),91,71,17,,,,
99,down,Doja Cat,Say So,68,68,7,100,2020-02-02,6,2020-05-03
100,down,Diana Ross,Upside Down,98,73,5,,,,
