Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,84,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,84,,,,
3,up,Elastinen,Anna Soida,4,1,84,,,,
4,down,Rihanna,Disturbia,3,1,84,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,82,,,,
6,up,John Legend,All of Me,6,4,84,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,80,,,,
8,up,Usher,Scream,8,6,84,,,,
9,up,Rihanna,Don't Stop the Music,22,6,84,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,84,,,,
11,up,Barry White,"You're the First, The Last, My Everything",13,9,84,,,,
12,down,Akon,Right Now (Na Na Na),9,7,84,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,1,83,,,,
14,down,Duffy,Warwick Avenue,12,9,23,,,,
15,down,The Weeknd,Blinding Lights,14,1,81,94,2019-12-01,1,2020-03-01
16,down,Seal,Kiss from a Rose,15,2,75,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,12,84,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,84,,,,
19,down,"Earth, Wind & Fire",September,18,9,84,,,,
20,up,Akon,Smack That (feat. Eminem),27,16,81,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,77,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,83,,,,
23,down,Lionel Richie,Hello,21,17,84,,,,
24,down,The Weather Girls,It's Raining Men,23,3,79,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,19,84,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,79,,,,
27,down,Chris Brown,Turn Up the Music,25,21,38,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,84,,,,
29,up,The Weeknd,Save Your Tears,74,15,18,80,2020-03-22,1,2021-03-21
30,down,Rihanna,Rehab,26,19,84,,,,
31,down,Seal,Crazy,29,4,79,,,,
32,down,Boney M.,Daddy Cool,30,4,75,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,9,84,,,,
34,down,The Weeknd,Can't Feel My Face,31,16,84,,,,
35,down,Alicia Keys,Fallin',32,4,10,,,,
36,up,Aloe Blacc,I Need a Dollar,91,7,79,,,,
37,down,The Pointer Sisters,I'm So Excited,34,3,81,,,,
38,down,Chris Brown,Don't Wake Me Up,35,29,55,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,37,,,,
40,down,Chaka Khan,Ain't Nobody,38,10,83,,,,
41,down,Sade,Smooth Operator (Single Version),39,30,84,,,,
42,up,Prince & The Revolution,Purple Rain,49,7,82,,,,
43,down,Boney M.,Rasputin,40,7,80,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,29,84,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),42,30,38,,,,
46,up,Akon,Lonely,58,33,73,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,5,10,6,2021-03-14,2,2021-05-09
48,down,Ne-Yo,So Sick,43,33,70,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,84,,,,
50,down,Kelis,Trick Me,44,36,84,,,,
51,down,Chris Brown,With You,45,6,84,,,,
52,down,Cheek feat. Lord Est,Kaikki Hyvin,48,42,84,,,,
53,up,Sade,By Your Side,64,35,61,,,,
54,-,Prince,Born 2 Die,-,54,1,,,,
55,-,Aya Nakamura,Bobo,-,55,1,,,,
56,-,Diana Ross & The Supremes,Someday We'll Be Together,-,56,1,,,,
57,down,Kelis,Milkshake,50,29,84,,,,
58,down,En Vogue,Free Your Mind,56,11,81,,,,
59,down,Tina Turner,Proud Mary,57,38,84,,,,
60,down,Rihanna,Shut Up and Drive,59,41,84,,,,
61,down,Womack & Womack,Teardrops,60,20,84,,,,
62,up,Corinne Bailey Rae,Put Your Records On,62,44,84,,,,
63,up,Chris Brown,Forever (Main Version),66,16,74,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,84,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),63,51,78,,,,
66,up,Sean Paul,We Be Burnin',75,55,80,,,,
67,down,Lionel Richie,"Say You, Say Me",65,32,84,,,,
68,up,Bobby Womack,Across 110th Street,68,29,84,,,,
69,up,The Weeknd,The Hills,70,54,84,,,,
70,up,Boney M.,Ma Baker,71,22,82,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,56,75,,,,
72,up,Bee Gees,You Should Be Dancing (Edit),73,56,81,,,,
73,up,Boney M.,Rivers of Babylon,81,61,75,,,,
74,up,Ginuwine,Pony,88,29,74,,,,
75,up,Tina Turner,The Best (Edit),93,17,39,,,,
76,down,Tina Turner,The Best,67,3,82,,,,
77,up,Destiny's Child,Bootylicious,94,19,73,,,,
78,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,67,31,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),95,69,68,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,59,80,,,,
81,up,Alicia Keys,No One (Live),85,32,79,,,,
82,up,Diana Ross,Upside Down,97,73,31,,,,
83,up,Baccara,"Yes Sir, I Can Boogie",100,65,68,,,,
84,-,The Commodores,Nightshift,-,66,66,,,,
85,-,Bootsy Collins,Vanish In Our Sleep,-,85,1,,,,
86,-,The Free Movement,I've Found Someone of My Own,-,86,1,,,,
87,-,Dwight Druick,Georgy Porgy (Version Disco),-,87,1,,,,
88,down,Kelly Rowland,Commander (feat. David Guetta),37,17,66,,,,
89,-,Sade,No Ordinary Love,-,69,65,,,,
90,down,Alicia Keys & Jack White,Another Way to Die,72,5,71,,,,
91,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,40,51,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,71,51,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,24,61,,,,
94,down,Alicia Keys,If I Ain't Got You,86,11,80,,,,
95,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,54,,,,
96,-,The Weeknd,In Your Eyes,-,4,56,41,2020-03-22,12,2020-03-29
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,45,9,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,23,8,,,,
99,-,Diana Ross,I'm Coming Out,-,71,58,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,45,,,,
