Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,1,1,124,,,,
2,up,Cheek,Jos Mä Oisin Sä,3,1,124,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,124,,,,
4,down,Elastinen,Anna Soida,2,1,124,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,122,,,,
6,down,John Legend,All of Me,5,4,124,,,,
7,up,Rihanna,Don't Stop the Music,9,6,124,,,,
8,up,Cheek,Mitä Tänne Jää,11,8,124,,,,
9,up,Akon,Right Now (Na Na Na),10,7,124,,,,
10,up,Alicia Keys & Jack White,Another Way to Die,15,5,99,,,,
11,up,Duffy,Warwick Avenue,13,9,63,,,,
12,down,Usher,Scream,7,6,124,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),18,12,124,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,124,,,,
15,up,"Earth, Wind & Fire",September,19,9,124,,,,
16,up,The Weeknd,Can't Feel My Face,32,16,124,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,121,,,,
18,up,Lionel Richie,Hello,26,17,124,,,,
19,up,Estelle,American Boy (feat. Kanye West),27,19,124,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,124,,,,
21,-,Kelly Rowland,Commander (feat. David Guetta),-,17,99,,,,
22,up,Barry White,"You're the First, The Last, My Everything",23,9,124,,,,
23,up,Rihanna,Rehab,29,19,124,,,,
24,up,Seal,Crazy,30,4,119,,,,
25,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,115,,,,
26,up,The Pointer Sisters,I'm So Excited,34,3,119,,,,
27,up,Alicia Keys,Fallin',33,4,49,,,,
28,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,77,,,,
29,up,"Earth, Wind & Fire",Let's Groove,39,29,124,,,,
30,up,Sade,Smooth Operator (Single Version),38,30,124,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),44,30,77,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,32,124,,,,
33,up,Ne-Yo,So Sick,43,33,110,,,,
34,up,Chaka Khan,Ain't Nobody,37,10,119,,,,
35,up,Alicia Keys,If I Ain't Got You,49,11,120,,,,
36,up,Kelis,Trick Me,55,36,124,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,124,,,,
38,up,Alicia Keys,No One (Live),71,32,114,,,,
39,up,Prince & The Revolution,Purple Rain,46,7,122,,,,
40,up,Tina Turner,Proud Mary,50,38,124,,,,
41,up,Chris Brown,With You,47,6,124,,,,
42,up,Sade,By Your Side,48,35,101,,,,
43,up,En Vogue,Free Your Mind,53,11,121,,,,
44,up,Rihanna,Shut Up and Drive,54,41,124,,,,
45,up,Cheek feat. Lord Est,Kaikki Hyvin,45,42,124,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,124,,,,
47,up,Womack & Womack,Teardrops,56,20,124,,,,
48,up,Corinne Bailey Rae,Put Your Records On,58,44,123,,,,
49,up,Aloe Blacc,I Need a Dollar,57,7,116,,,,
50,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix Edit),-,50,1,,,,
51,-,Sudan Archives,Home Maker,-,51,1,,,,
52,up,Jeremih,Don't Tell 'Em (feat. YG),65,51,109,,,,
53,up,Chris Brown,Forever (Main Version),66,16,109,,,,
54,up,Chris Brown,Don't Wake Me Up,62,29,93,,,,
55,down,Kelis,Milkshake,36,29,124,,,,
56,up,Sean Paul,We Be Burnin',72,55,107,,,,
57,down,Boney M.,Daddy Cool,31,4,114,,,,
58,-,Tina Turner,The Best,-,3,109,,,,
59,down,Boney M.,Rasputin,40,7,117,,,,
60,down,Boney M.,Sunny,42,5,118,,,,
61,up,Amy Winehouse,Rehab,61,44,82,,,,
62,-,Yori Olijslagers,Toxic (Instrumental),-,62,1,,,,
63,up,Craig David,Hot Stuff (Let's Dance),70,63,12,,,,
64,down,Akon,Smack That (feat. Eminem),21,16,121,,,,
65,down,The Weather Girls,It's Raining Men,24,3,116,,,,
66,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,119,,,,
67,down,Shakira & Beyoncé,Beautiful Liar,12,1,118,,,,
68,-,Boney M.,Ma Baker,-,22,95,,,,
69,down,Seal,Kiss from a Rose,17,2,111,,,,
70,down,The Weeknd,Blinding Lights,16,1,120,94,2019-12-01,1,2020-03-01
71,-,Ginuwine,Pony,-,29,89,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,114,,,,
73,up,Usher,Love In This Club (feat. Young Jeezy),73,37,7,,,,
74,-,The Weeknd,Save Your Tears,-,15,29,80,2020-03-22,1,2021-03-21
75,-,The Weeknd,Take My Breath,-,1,26,,,,
76,-,Lionel Richie,"Say You, Say Me",-,32,99,,,,
77,-,Bobby Womack,Across 110th Street,-,29,99,,,,
