Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,169,94,2019-12-01,1,2020-03-01
2,down,Kelly Rowland,Work (Freemasons Radio Edit),1,1,163,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,165,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,154,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,164,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,172,,,,
7,up,The Weather Girls,It's Raining Men,8,3,166,,,,
8,up,The Pointer Sisters,I'm So Excited,11,3,169,,,,
9,up,Alicia Keys,Fallin',20,4,99,,,,
10,up,Boney M.,Sunny,13,5,167,,,,
11,up,En Vogue,Free Your Mind,16,11,171,,,,
12,up,Chris Brown,With You,15,6,175,,,,
13,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,13,1,,,,
14,-,Tamera,Insensitive,-,14,1,,,,
15,-,Reebop Kwaku Baah,Lovin' You Baby,-,15,1,,,,
16,-,The Little Dippers,Forever,-,16,1,,,,
17,-,Smokey Robinson,Melody Man,-,17,1,,,,
18,down,Seal,Kiss from a Rose,4,2,160,,,,
19,down,Boney M.,Daddy Cool,9,4,162,,,,
20,down,Seal,Crazy,10,4,170,,,,
21,down,Boney M.,Rasputin,12,7,167,,,,
22,down,Prince & The Revolution,Purple Rain,14,7,173,,,,
