Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,14,1,164,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,158,,,,
3,up,Seal,Kiss from a Rose,17,2,155,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,167,,,,
5,up,The Weather Girls,It's Raining Men,33,3,161,,,,
6,up,Seal,Crazy,32,4,165,,,,
7,up,The Pointer Sisters,I'm So Excited,37,3,164,,,,
8,up,Alicia Keys,Fallin',36,4,94,,,,
9,down,Rihanna,Disturbia,1,1,169,,,,
10,up,Boney M.,Rasputin,44,7,162,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,169,,,,
12,up,Boney M.,Sunny,46,5,162,,,,
13,down,Cheek,Jos Mä Oisin Sä,2,1,168,,,,
14,up,Prince & The Revolution,Purple Rain,53,7,168,,,,
15,-,Boney M.,Daddy Cool,-,4,157,,,,
16,up,Chris Brown,With You,55,6,170,,,,
17,up,En Vogue,Free Your Mind,59,11,166,,,,
18,down,Elastinen,Anna Soida,3,1,169,,,,
19,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,167,,,,
20,down,John Legend,All of Me,5,4,169,,,,
21,down,Alicia Keys & Jack White,Another Way to Die,6,5,131,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,6,74,,,,
23,down,Rihanna,Don't Stop the Music,11,6,169,,,,
24,down,Cheek,Mitä Tänne Jää,12,8,168,,,,
25,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,25,1,,,,
26,-,Mandrill,Universal Rhythms,-,26,1,,,,
27,-,The Weeknd,Echoes of Silence,-,27,1,,,,
28,down,Shakira & Beyoncé,Beautiful Liar,13,1,162,,,,
29,down,Akon,Right Now (Na Na Na),10,7,168,,,,
30,down,Duffy,Warwick Avenue,16,9,108,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),18,12,169,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,168,,,,
33,down,"Earth, Wind & Fire",September,25,9,169,,,,
34,down,Usher,Scream,20,6,168,,,,
35,down,Akon,Smack That (feat. Eminem),30,16,166,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,151,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,161,,,,
38,down,Lionel Richie,Hello,24,17,169,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,169,,,,
40,down,Estelle,American Boy (feat. Kanye West),26,19,168,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,169,,,,
42,down,Chris Brown,Turn Up the Music,27,21,117,,,,
43,down,The Weeknd,Can't Feel My Face,34,16,169,,,,
44,down,Barry White,"You're the First, The Last, My Everything",28,9,169,,,,
45,down,Rihanna,Rehab,31,19,169,,,,
46,down,Aloe Blacc,I Need a Dollar,38,7,160,,,,
47,-,Cissy Houston,Your Song,-,47,1,,,,
48,-,Brenda Holloway,You've Made Me So Very Happy (Single Version),-,48,1,,,,
49,down,Kelis,Milkshake,35,29,169,,,,
50,down,Usher,Love In This Club (feat. Young Jeezy),39,37,16,,,,
51,down,Chris Brown,Don't Wake Me Up,40,29,135,,,,
52,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,12,121,,,,
53,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,34,70,,,,
54,down,Chaka Khan,Ain't Nobody,43,10,162,,,,
55,down,Sade,Smooth Operator (Single Version),45,30,169,,,,
56,down,"Earth, Wind & Fire",Let's Groove,54,29,169,,,,
57,down,Alicia Keys,No One (Live),48,32,158,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,32,169,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),49,30,122,,,,
60,down,Ne-Yo,So Sick,50,33,154,,,,
61,-,Ne-Yo,Closer,-,29,31,,,,
62,down,Tina Turner,Proud Mary,52,38,169,,,,
63,down,Kelis,Trick Me,51,36,169,,,,
64,down,Sade,By Your Side,57,35,146,,,,
65,down,Alicia Keys,If I Ain't Got You,58,11,164,,,,
66,down,Cheek feat. Lord Est,Kaikki Hyvin,61,42,168,,,,
67,down,Rihanna,Shut Up and Drive,62,41,169,,,,
68,down,Womack & Womack,Teardrops,63,20,169,,,,
69,up,Tina Turner,The Best,72,3,151,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],64,46,169,,,,
71,down,Corinne Bailey Rae,Put Your Records On,65,44,167,,,,
72,-,Amy Winehouse,Rehab,-,44,113,,,,
73,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,138,,,,
