Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,174,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,174,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,164,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,2,182,,,,
5,up,The Weather Girls,It's Raining Men,7,3,177,,,,
6,up,Seal,Crazy,8,4,181,,,,
7,up,The Pointer Sisters,I'm So Excited,9,3,180,,,,
8,up,Alicia Keys,Fallin',10,4,110,,,,
9,up,Boney M.,Rasputin,11,7,178,,,,
10,up,Prince & The Revolution,Purple Rain,12,7,182,,,,
11,down,The Weeknd,Blinding Lights,2,1,180,94,2019-12-01,1,2020-03-01
12,up,Chris Brown,With You,13,6,186,,,,
13,up,Aloe Blacc,I Need a Dollar,31,7,164,,,,
14,up,Chaka Khan,Ain't Nobody,20,10,168,,,,
15,up,Seal,Kiss from a Rose,15,2,170,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,14,1,173,,,,
17,down,Tina Turner,The Best,3,3,153,,,,
18,-,Endshpil,Туда (feat. TumaniYO),-,18,1,,,,
19,-,Lee Moore,Reachin' Out (For Your Love) Pt. 1,-,19,1,,,,
20,-,Sharon Jones & The Dap-Kings,Tear It Down,-,20,1,,,,
21,-,Allen Toussaint,Working in the Coal Mine (Remastered),-,21,1,,,,
22,-,Ben l'Oncle Soul,Is it you ?,-,22,1,,,,
23,-,The Two Tons,Make Someone Feel Happy Today,-,23,1,,,,
24,-,SZA,Smoking on my Ex Pack,-,24,1,,,,
25,-,SZA,SOS,-,25,1,,,,
26,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,26,1,,,,
27,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Version)",-,27,1,,,,
28,-,Kool & The Gang,Summer Madness,-,28,1,,,,
29,-,Ben l'Oncle Soul,I Don't Wanna Go,-,29,1,,,,
30,-,Alicia Keys,Skydive (Unlocked),-,30,1,,,,
31,-,Ben l'Oncle Soul,Next To You,-,31,1,,,,
32,-,Aloe Blacc,Glory Days,-,32,1,,,,
33,-,Arpeggio,The Fighter,-,33,1,,,,
