Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,3,1,139,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,139,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,138,,,,
4,up,Rihanna,Disturbia,4,1,139,,,,
5,up,John Legend,All of Me,6,4,139,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,137,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,131,,,,
8,up,Usher,Scream,12,6,138,,,,
9,down,Akon,Right Now (Na Na Na),8,7,138,,,,
10,down,Rihanna,Don't Stop the Music,9,6,139,,,,
11,down,Cheek,Mitä Tänne Jää,10,8,138,,,,
12,up,The Weeknd,Blinding Lights,13,1,134,94,2019-12-01,1,2020-03-01
13,down,Shakira & Beyoncé,Beautiful Liar,11,1,132,,,,
14,up,Duffy,Warwick Avenue,14,9,78,,,,
15,up,Seal,Kiss from a Rose,15,2,125,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,12,139,,,,
17,up,"Earth, Wind & Fire",September,17,9,139,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,138,,,,
19,up,Akon,Smack That (feat. Eminem),29,16,136,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,131,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,137,,,,
22,down,Lionel Richie,Hello,21,17,139,,,,
23,down,The Weather Girls,It's Raining Men,22,3,131,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,138,,,,
25,up,Chris Brown,Turn Up the Music,25,21,89,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,9,139,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,139,,,,
28,up,Boney M.,Daddy Cool,30,4,129,,,,
29,down,Rihanna,Rehab,28,19,139,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,139,,,,
31,up,Seal,Crazy,31,4,135,,,,
32,up,The Weeknd,Can't Feel My Face,32,16,139,,,,
33,up,Alicia Keys,Fallin',33,4,64,,,,
34,up,Aloe Blacc,I Need a Dollar,34,7,130,,,,
35,up,Kelis,Milkshake,36,29,139,,,,
36,down,Chris Brown,Don't Wake Me Up,35,29,107,,,,
37,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,12,91,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),61,34,54,,,,
39,up,Chaka Khan,Ain't Nobody,39,10,132,,,,
40,down,Boney M.,Sunny,38,5,133,,,,
41,down,Boney M.,Rasputin,40,7,132,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,6,55,,,,
43,down,Sade,Smooth Operator (Single Version),41,30,139,,,,
44,down,"Earth, Wind & Fire",Let's Groove,42,29,139,,,,
45,down,Alicia Keys,No One (Live),43,32,128,,,,
46,up,Prince & The Revolution,Purple Rain,46,7,138,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),44,30,92,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,139,,,,
49,up,Ne-Yo,So Sick,56,33,124,,,,
50,up,Kelis,Trick Me,64,36,139,,,,
51,up,Tina Turner,Proud Mary,51,38,139,,,,
52,down,Chris Brown,With You,47,6,140,,,,
53,down,Alicia Keys,If I Ain't Got You,50,11,134,,,,
54,-,Cherrie,MER,-,54,1,,,,
55,-,Ohio Players,Skin Tight,-,55,1,,,,
56,up,En Vogue,Free Your Mind,60,11,137,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,54,42,138,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,139,,,,
59,down,Rihanna,Shut Up and Drive,55,41,139,,,,
60,down,Womack & Womack,Teardrops,57,20,139,,,,
61,down,Corinne Bailey Rae,Put Your Records On,58,44,137,,,,
62,up,Boney M.,Ma Baker,71,22,102,,,,
63,down,Sade,By Your Side,49,35,116,,,,
64,down,Kelly Rowland,Commander (feat. David Guetta),45,17,112,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),69,51,121,,,,
66,-,Rotimi,Throwback (feat. Jnr Choi & Blackway),-,66,1,,,,
67,up,Tina Turner,The Best,72,3,124,,,,
68,-,Ne-Yo,Closer,-,29,19,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,93,,,,
70,down,Chris Brown,Forever (Main Version),66,16,121,,,,
71,-,The Weeknd,Save Your Tears,-,15,30,80,2020-03-22,1,2021-03-21
