Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,9,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,48,,,,
5,up,Zach Bryan,Zach Bryan,6,1,40,,,,
6,up,Luke Combs,Gettin' Old,7,1,66,,,,
7,up,Morgan Wallen,One Thing At A Time,8,1,69,,,,
8,down,Kacey Musgraves,Deeper Well,4,1,11,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,3,238,90,2019-10-06,35,2019-10-20
10,up,Chris Stapleton,Higher,12,1,33,,,,
11,down,Kacey Musgraves,Golden Hour,10,3,238,,,,
12,down,Dasha,What Happens Now?,11,10,8,,,,
13,up,Taylor Swift,Taylor Swift (Deluxe Edition),13,5,238,,,,
14,up,Chris Stapleton,Traveller,15,4,238,100,2019-10-13,77,2020-02-23
15,down,Morgan Wallen,Dangerous: The Double Album,14,1,177,39,2020-11-22,1,2021-01-31
16,up,Zach Bryan,Boys Of Faith - EP,17,1,36,,,,
17,up,Zach Bryan,American Heartbreak,18,3,110,,,,
18,up,Luke Combs,Growin' Up,19,1,102,,,,
19,down,Taylor Swift,Red (Deluxe Version),16,1,236,,,,
20,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,1,197,78,2020-09-27,9,2020-11-01
21,up,Dolly Parton,The Very Best of Dolly Parton,21,2,238,,,,
22,up,Shania Twain,Come On Over (Special Edition),23,5,79,,,,
23,up,The Red Clay Strays,Moment of Truth,24,22,31,,,,
24,up,Jelly Roll,Whitsitt Chapel,25,5,57,,,,
25,up,Lainey Wilson,Bell Bottom Country,26,12,85,,,,
26,up,Zach Bryan,Summertime Blues - EP,29,5,98,,,,
27,up,Chris Stapleton,Starting Over,30,1,188,75,2020-11-01,14,2020-11-22
28,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),28,6,74,,,,
29,up,Taylor Swift,Fearless (Platinum Edition),36,12,147,74,2021-02-14,74,2021-02-14
30,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,22,22,3,,,,
31,down,Dylan Gossett,No Better Time - EP,27,6,34,,,,
32,down,Johnny Cash,The Best of Johnny Cash,31,9,238,,,,
33,up,Riley Green,Way Out Here,55,24,7,,,,
34,down,Taylor Swift,Speak Now (Bonus Track Version),32,1,231,,,,
35,down,Morgan Wallen,If I Know Me,34,17,235,83,2020-01-05,32,2020-08-23
36,up,Dylan Scott,Livin' My Best Life (Still),38,8,14,,,,
37,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,37,18,23,,,,
38,down,Bailey Zimmerman,Religiously. The Album.,33,8,63,,,,
39,up,Brett Young,Brett Young (Video Deluxe),54,15,169,,,,
40,up,Nate Smith,Through the Smoke,42,13,8,,,,
41,up,Megan Moroney,Lucky,53,7,64,,,,
42,down,James Johnston,RAISED LIKE THAT,35,26,22,,,,
43,up,Gareth,Covers (From Across The Pond) - EP,46,13,7,,,,
44,down,Brett Young,Across The Sheets,41,6,41,,,,
45,up,Tyler Childers,Purgatory,50,31,171,,,,
46,up,Johnny Cash,American IV: The Man Comes Around,47,14,237,,,,
47,up,Stephen Wilson Jr.,søn of dad,48,33,28,,,,
48,down,Charley Crockett,$10 Cowboy,39,23,7,,,,
49,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,51,13,8,,,,
50,down,Dylan Gossett,Songs in the Gravel - EP,43,10,10,,,,
51,up,HARDY,the mockingbird & THE CROW,52,4,85,,,,
52,up,Chris Stapleton,"From A Room, Volume 1",57,25,224,,,,
53,up,Megan Moroney,Am I Okay?,56,49,4,,,,
54,up,The Mavericks,Moon & Stars,79,54,2,,,,
55,up,Chris Stapleton,"From A Room, Volume 2",61,31,197,,,,
56,up,Warren Zeiders,Pretty Little Poison (Deluxe),62,37,15,,,,
57,up,Garth Brooks,Live in Germany 1995 (Live),65,57,5,,,,
58,up,Shania Twain,Greatest Hits (2023 Remastered),59,41,24,,,,
59,down,Kacey Musgraves,star-crossed,45,1,132,,,,
60,down,Jordan Davis,Bluebird Days,58,6,71,,,,
61,up,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,76,23,230,,,,
62,up,Cody Johnson,Leather,83,11,36,,,,
63,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),92,4,40,,,,
64,up,Brett Young,Ticket to L.A.,84,13,114,,,,
65,up,Marty Robbins,Gunfighter Ballads and Trail Songs,70,27,210,,,,
66,up,Colter Wall,Imaginary Appalachia,71,33,38,,,,
67,down,Carly Pearce,hummingbird,49,27,13,,,,
68,up,Nate Smith,NATE SMITH (DELUXE),77,5,58,,,,
69,up,ERNEST,"NASHVILLE, TENNESSEE",78,33,9,,,,
70,down,Scotty McCreery,Rise & Fall,40,40,3,,,,
71,down,Kacey Musgraves,Same Trailer Different Park,44,32,151,,,,
72,up,John Denver,John Denver's Greatest Hits,81,26,163,,,,
73,down,Josh Ross,Complicated,68,64,7,,,,
74,down,Jim Reeves,Jim Reeves: Greatest Hits,64,18,237,,,,
75,down,Ole 60,Three Twenty Four - EP,73,31,11,,,,
76,up,Wyatt Flores,Half Life,82,35,6,,,,
77,up,Kelsea Ballerini,SUBJECT TO CHANGE,95,2,93,,,,
78,up,Jon Pardi,California Sunrise,94,50,80,,,,
79,up,Shania Twain,Queen Of Me (Royal Edition),80,6,57,,,,
80,up,Drake Milligan,Dallas/Fort Worth,91,19,86,,,,
81,-,Travis Denning,Roads That Go Nowhere,-,81,1,,,,
82,down,Various Artists,Modern Country,66,47,67,,,,
83,up,The Castellows,A Little Goes A Long Way,86,14,18,,,,
84,down,Brothers Osborne,Brothers Osborne,60,10,40,,,,
85,-,Kane Brown,Different Man,-,4,77,,,,
86,down,Orville Peck,Bronco,74,1,103,,,,
87,-,Sam Barber,Million Eyes,-,29,34,,,,
88,-,Brett Young,Across The Sheets (Barefoot Edition),-,88,1,,,,
89,-,Vincent Mason,Can't Just Be Me - EP,-,89,1,,,,
90,up,Laci Kaye Booth,The Loneliest Girl In The World,90,90,2,,,,
91,-,Smithfield,Country With Heart (Part One),-,91,1,,,,
92,-,Restless Road,Last Rodeo,-,30,15,,,,
93,-,Kelsey Lamb,Just Wait - EP,-,93,1,,,,
94,-,Treaty Oak Revival,Have a Nice Day,-,86,5,,,,
95,-,Johnny Cash,At Folsom Prison (Live),-,25,210,,,,
96,-,Sam Hunt,Montevallo,-,32,156,,,,
97,up,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,97,58,19,,,,
98,up,The Dead South,Chains & Stakes,99,17,14,,,,
99,-,Dan + Shay,Dan + Shay,-,7,219,92,2019-11-17,45,2020-02-02
100,down,Anne Wilson,REBEL,85,29,6,,,,
