Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),2,1,223,,,,
2,down,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,1,1,29,,,,
3,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,3,1,191,,,,
4,up,Coldplay,Viva La Vida (Prospekt's March Edition),8,2,131,,,,
5,down,Chris de Burgh,The Love Songs,4,1,240,,,,
7,down,Phil Collins,The Singles (Expanded),6,3,146,,,,
8,up,Eagles,Hotel California,10,3,57,,,,
9,up,Lil Peep,"Come Over When You're Sober, Pt. 1",21,9,15,,,,
10,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),16,3,40,,,,
11,up,Fleetwood Mac,Rumours,18,2,168,,,,
12,up,Resolve,Between Me and the Machine,22,12,4,,,,
13,up,Jonathan Michael Fleming,Cadences Volume 1,56,5,36,,,,
14,down,Vanessa Carlton,Be Not Nobody,7,7,128,,,,
15,down,Smokie,The Best of Smokie,5,3,172,,,,
16,down,The Beatles,Abbey Road (2019 Mix),9,2,79,35,2019-10-06,35,2019-10-06
17,down,LINKIN PARK,Meteora (Deluxe Version),13,3,199,,,,
18,-,NEEDTOBREATHE,Into The Mystery,-,8,15,,,,
19,up,Nickelback,"The Best of Nickelback, Vol. 1",49,6,123,,,,
20,up,Bryan Adams,Anthology,36,7,86,,,,
21,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),14,4,151,,,,
22,down,Queen,Greatest Hits,11,1,238,18,2019-10-06,17,2019-10-20
23,up,Lighthouse Family,Whatever Gets You Through the Day,54,4,151,,,,
24,-,TOOL,Lateralus,-,17,16,,,,
25,-,Wheeler Walker Jr.,Ram,-,2,36,,,,
26,down,UB40,The Very Best Of,23,1,209,,,,
27,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,59,,,,
28,-,Simon Webbe,Sanctuary,-,9,47,,,,
29,-,Bruce Springsteen,Born To Run,-,29,3,,,,
30,-,Nickelback,All the Right Reasons,-,15,45,85,2020-01-12,85,2020-01-12
31,up,Daughtry,Daughtry (Deluxe Edition),42,20,23,,,,
32,down,Famy,We Fam Econo,17,7,24,,,,
33,down,LINKIN PARK,Hybrid Theory (Deluxe Version),19,5,106,,,,
34,-,Jeff Buckley,Grace (Legacy Edition),-,21,14,,,,
35,-,Chris de Burgh,Into the Light (Reissue),-,26,29,,,,
36,down,"City Morgue, ZillaKami & SosMula",CITY MORGUE VOLUME 3: BOTTOM OF THE BARREL,25,17,19,,,,
37,-,Davido,Infinite Distractions,-,37,2,,,,
38,-,LINKIN PARK,One More Light,-,3,167,,,,
39,up,THE ORAL CIGARETTES,Before It's Too Late,91,12,10,,,,
40,-,STARSET,HORIZONS,-,7,22,,,,
41,up,U2,The Joshua Tree,44,12,55,,,,
42,down,U2,Songs of Innocence,29,6,60,,,,
43,down,Mat Kearney,JUST KIDS (Deluxe Edition),37,37,2,,,,
44,-,The Offspring,Americana,-,34,2,,,,
45,-,Nickelback,Dark Horse,-,12,38,,,,
46,up,Elton John,Diamonds (Deluxe),76,21,7,,,,
47,-,Tame Impala,Lonerism,-,3,102,,,,
48,-,Deafheaven,Sunbather,-,48,2,,,,
49,down,Radiohead,OK Computer,26,8,39,,,,
50,-,Pv Idemudia,Kadosh,-,5,124,,,,
52,-,Alcest,Les Chants de l'Aurore,-,52,1,,,,
53,-,Grouper & Inca Ore,Inca Ore / Grouper,-,53,1,,,,
54,-,Luke Sital-Singh & Audiotree,Luke Sital - Singh on Audiotree Live - EP,-,54,1,,,,
55,up,Billy Joel,The Stranger,55,5,94,,,,
56,-,"Invent, Animate",Greyview,-,18,7,,,,
57,-,The Fray,How to Save a Life,-,3,161,,,,
58,down,Maroon 5,Songs About Jane,20,3,148,,,,
59,-,Queen,The Platinum Collection,-,3,123,42,2019-10-06,38,2019-10-20
60,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,5,100,,,,
61,-,twenty one pilots,twenty one pilots,-,3,206,,,,
62,-,Journey,Greatest Hits,-,6,45,61,2019-10-27,61,2019-10-27
63,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,16,31,,,,
64,down,Bon Jovi,Forever,51,41,4,,,,
65,-,John Mayer,Battle Studies,-,9,75,,,,
66,-,Steve Lawrence & Eydie Gorme,Cozy,-,9,10,,,,
67,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,10,27,,,,
68,-,Cian Ducrot,started in college (mixtape),-,22,21,,,,
69,-,U2,All That You Can't Leave Behind,-,7,35,,,,
70,-,Sia,Lady Croissant (Live),-,69,3,,,,
71,-,The Seekers,The Very Best of The Seekers,-,31,3,,,,
72,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,72,1,,,,
73,-,Angel Dee,G(R)ACE (2023 Remastered Version),-,2,3,,,,
74,down,Avril Lavigne,Let Go (20th Anniversary Edition),12,3,102,,,,
75,-,System Of A Down,Steal This Album!,-,33,4,,,,
76,-,Steve Perry,Traces (Deluxe Edition),-,76,1,,,,
77,-,Led Zeppelin,Led Zeppelin (Remastered),-,66,5,,,,
78,down,ジ・イレプレッシブルズ,Mirror Mirror,77,11,63,,,,
79,down,Bryan Adams,Waking Up the Neighbours,67,27,43,,,,
80,-,Breaking Benjamin,Shallow Bay: The Best of Breaking Benjamin (Deluxe Edition),-,26,7,,,,
81,up,Daughtry,Leave This Town: The B-Sides - EP,97,25,20,,,,
82,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,82,1,,,,
83,down,Unlike Pluto,Ghost Gardens,38,38,2,,,,
84,down,Santana,Supernatural (Remastered) [Bonus Track Version],72,15,57,,,,
85,down,Daughtry,Dearly Beloved,84,3,73,,,,
86,-,Nickelback,Here and Now,-,16,17,,,,
87,-,The Beatles,"Past Masters, Vols. 1 & 2",-,7,27,,,,
88,-,HEALTH,SELECTED WORKS,-,88,1,,,,
89,-,The Police,The Police,-,49,4,,,,
90,-,LINKIN PARK,New Divide - EP,-,39,7,,,,
91,down,Lenny Kravitz,Blue Electric Light,33,2,6,,,,
92,-,System Of A Down,Toxicity,-,7,57,,,,
93,down,Sami Yusuf,The Centre,31,16,20,,,,
94,-,Bad Omens,Finding God Before God Finds Me (Deluxe),-,23,11,,,,
95,-,Metallica,Death Magnetic,-,68,3,,,,
96,-,NEEDTOBREATHE,Out of Body,-,3,37,,,,
97,-,TOOL,Ænima,-,47,5,,,,
98,down,HYUKOH,23,63,61,7,,,,
99,-,Three Days Grace,Life Starts Now,-,47,7,,,,
100,-,The Heavy,The House That Dirt Built,-,56,5,,,,
