Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),1,1,216,,,,
2,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,2,1,184,,,,
3,-,Keith Wallen,Infinity Now,-,3,2,,,,
4,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),4,3,33,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),8,3,192,,,,
6,up,Chris de Burgh,The Love Songs,12,1,233,,,,
7,down,Coldplay,Viva La Vida (Prospekt's March Edition),3,2,124,,,,
8,down,Phil Collins,The Singles (Expanded),5,3,139,,,,
9,-,Kings of Leon,Can We Please Have Fun,-,9,3,,,,
10,up,Lil Peep,"Come Over When You're Sober, Pt. 1",33,10,10,,,,
11,up,UB40,The Very Best Of,54,1,202,,,,
12,up,The Beatles,Let It Be (Super Deluxe),27,12,3,,,,
13,down,Fleetwood Mac,Rumours,11,2,161,,,,
14,up,Queen,Greatest Hits,39,1,231,18,2019-10-06,17,2019-10-20
15,up,Smokie,The Best of Smokie,30,3,166,,,,
16,up,Tame Impala,Lonerism,43,3,99,,,,
17,up,Stormjayy,Jabo - EP,20,1,16,,,,
18,up,U2,Songs of Innocence,18,6,53,,,,
19,down,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,7,1,22,,,,
20,down,Santana,Supernatural (Remastered) [Bonus Track Version],15,15,53,,,,
21,up,Jeff Buckley,Grace (Legacy Edition),50,21,12,,,,
22,up,Bon Jovi,Slippery When Wet,51,22,30,,,,
23,down,Jonathan Michael Fleming,Cadences Volume 1,6,5,30,,,,
24,up,Avril Lavigne,Let Go (20th Anniversary Edition),42,3,96,,,,
25,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),66,6,87,,,,
26,up,Vanessa Carlton,Be Not Nobody,35,7,123,,,,
27,down,Passion Mango,Passion Mango,10,5,3,,,,
28,down,Sleep Token,Take Me Back To Eden,19,3,35,,,,
29,-,Måneskin,RUSH!,-,3,36,,,,
30,-,Knocked Loose,You Won't Go Before You're Supposed To,-,30,1,,,,
31,down,Polyphia,Remember That You Will Die,16,4,50,,,,
32,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),24,4,144,,,,
33,down,WILLOW,<COPINGMECHANISM>,25,1,83,,,,
34,up,Daughtry,Daughtry (Deluxe Edition),64,20,17,,,,
35,up,The Fray,The Fray,100,7,132,,,,
36,-,Bryan Adams,Tracks of My Years (Deluxe Version),-,36,1,,,,
37,-,Chris de Burgh,Flying Colours (Reissue),-,37,3,,,,
38,-,P.O.D.,Veritas,-,38,1,,,,
39,-,Kingdom of Giants,Passenger,-,22,4,,,,
40,-,Jonathan Young,Hoist the Colours - EP,-,40,1,,,,
41,up,Deftones,Diamond Eyes (Deluxe Version),68,41,8,,,,
42,down,Radiohead,OK Computer,36,8,32,,,,
43,-,Max Fry,So Close To Ok - EP,-,23,10,,,,
44,-,The Beatles,Get Back (Rooftop Performance),-,44,1,,,,
45,-,Diamond Construct,Angel Killer Zero,-,45,1,,,,
46,-,Chris de Burgh,Into the Light (Reissue),-,26,24,,,,
47,-,Nothingface,Violence,-,47,1,,,,
48,-,Nickelback,Get Rollin',-,4,12,,,,
49,-,Pearl Jam,Ten,-,49,9,,,,
50,up,Lighthouse Family,Postcards from Heaven,84,3,93,,,,
51,-,Vaya Con Dios,Roots and Wings,-,51,1,,,,
52,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,52,1,,,,
53,-,Jason Mraz,Mr. A-Z (Deluxe Edition),-,53,1,,,,
54,-,Iron Maiden,Dance of Death,-,54,2,,,,
55,-,Imminence,The Black,-,55,2,,,,
56,-,Novulent,Vol. 1,-,56,2,,,,
57,-,Scorpions,Savage Amusement,-,57,1,,,,
58,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",23,11,42,,,,
59,-,THE ORAL CIGARETTES,Before It's Too Late,-,12,8,,,,
60,-,Fivefold,Fill In the Blank,-,60,2,,,,
61,up,JAY-Z & LINKIN PARK,Collision Course - EP,77,5,201,,,,
62,-,The Fray,How to Save a Life,-,3,157,,,,
63,-,Affiance,Gaia,-,39,2,,,,
64,-,Jelly Roll,Ballads of the Broken,-,64,2,,,,
65,-,The Beach Boys,Pet Sounds,-,15,20,85,2020-01-05,85,2020-01-05
66,up,Famy,We Fam Econo,72,15,17,,,,
67,up,Bryan Adams,Waking Up the Neighbours,83,27,40,,,,
68,-,Smokie,"Greatest Hits Vol. 1 ""White"" (New Extended Version)",-,20,19,,,,
69,-,Various Artists,Old Time Religon: Country Gospel Music,-,17,23,,,,
70,-,Metallica,72 Seasons,-,40,3,,,,
71,-,Various Artists,Rock Playlist,-,71,1,,,,
72,-,Lifehouse,Lifehouse,-,72,1,,,,
73,down,Kino,Звезда по имени Солнце,13,13,3,,,,
74,up,Jordana & TV Girl,Summer's Over,80,56,6,,,,
75,-,Northlane,Mirror's Edge - EP,-,75,1,,,,
76,down,TOOL,Fear Inoculum,46,8,23,9,2019-10-06,9,2019-10-06
77,-,The Beach Boys,Sunflower,-,77,1,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,17,31,,,,
79,-,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,-,43,5,,,,
80,-,The Rose,HEAL,-,23,23,,,,
81,down,The South Hill Experiment,SUNSTRIKES,58,58,2,,,,
82,up,Gorepot,A Friend With Weed Is a Friend Indeed,99,55,4,,,,
83,-,Sleeping With Sirens,Let's Cheers To This,-,83,2,,,,
84,down,LINKIN PARK,One More Light,37,3,162,,,,
85,-,U2,The Joshua Tree,-,12,50,,,,
86,-,Invent Animate,Heavener,-,7,10,,,,
87,up,Papa Roach,Ego Trip,94,47,6,,,,
88,-,Elton John,Diamonds (Deluxe),-,21,5,,,,
89,down,Maroon 5,Songs About Jane,21,3,141,,,,
90,-,Asking Alexandria,From Death To Destiny,-,90,2,,,,
91,up,Disturbed,Ten Thousand Fists (Bonus Track Version),91,20,9,,,,
92,-,The Offspring,Smash (2008 Remaster),-,46,2,,,,
93,-,Dr. Hook,Greatest Hits,-,47,8,,,,
94,-,Mumford & Sons,Babel (Deluxe),-,10,66,,,,
95,-,Imminence,Turn the Light On (Deluxe Edition),-,11,9,,,,
96,down,Trippie Redd,Pegasus: Neon Shark vs Pegasus Presented By Travis Barker (Deluxe),44,17,24,,,,
97,-,Cocteau Twins & Harold Budd,The Moon and the Melodies,-,32,2,,,,
98,-,Elvis Presley,Moody Blue,-,26,8,,,,
99,-,Lighthouse Family,Whatever Gets You Through the Day,-,4,145,,,,
100,-,Morning Parade,Pure Adulterated Joy (Deluxe Version),-,70,2,,,,
