Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),1,1,217,,,,
2,up,Chris de Burgh,The Love Songs,6,1,234,,,,
3,up,Kings of Leon,Can We Please Have Fun,9,3,4,,,,
4,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,2,1,185,,,,
5,up,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,19,1,23,,,,
6,up,Coldplay,Viva La Vida (Prospekt's March Edition),7,2,125,,,,
7,up,Smokie,The Best of Smokie,15,3,167,,,,
8,down,LINKIN PARK,Meteora (Deluxe Version),5,3,193,,,,
9,-,Eagles,Hotel California,-,9,51,,,,
10,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),4,3,34,,,,
11,up,Fleetwood Mac,Rumours,13,2,162,,,,
12,down,Phil Collins,The Singles (Expanded),8,3,140,,,,
13,up,Passion Mango,Passion Mango,27,5,4,,,,
14,up,Queen,Greatest Hits,14,1,232,18,2019-10-06,17,2019-10-20
15,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,5,100,,,,
16,down,The Beatles,Let It Be (Super Deluxe),12,12,4,,,,
17,up,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),32,4,145,,,,
18,down,Keith Wallen,Infinity Now,3,3,3,,,,
19,up,Famy,We Fam Econo,66,15,18,,,,
20,down,UB40,The Very Best Of,11,1,203,,,,
21,up,The Fray,How to Save a Life,62,3,158,,,,
22,up,Avril Lavigne,Let Go (20th Anniversary Edition),24,3,97,,,,
23,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,13,39,,,,
24,up,JAY-Z & LINKIN PARK,Collision Course - EP,61,5,202,,,,
25,-,LINKIN PARK,LIVING THINGS,-,4,191,,,,
26,-,Self Deception,Self Deception,-,26,3,,,,
27,up,Knocked Loose,You Won't Go Before You're Supposed To,30,27,2,,,,
28,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,6,22,,,,
29,-,Nickelback,Silver Side Up,-,15,14,,,,
30,-,The Blue Stones,Hidden Gems,-,17,4,,,,
31,-,Deftones,Around the Fur,-,31,7,,,,
32,-,The Beatles,The Beatles (The White Album),-,12,32,,,,
33,up,Chris de Burgh,Flying Colours (Reissue),37,33,4,,,,
34,-,Sabaton,The Last Stand,-,34,2,,,,
35,down,U2,Songs of Innocence,18,6,54,,,,
36,-,Billy Joel,The Stranger,-,5,90,,,,
37,-,The Beatles,Abbey Road (2019 Mix),-,10,73,35,2019-10-06,35,2019-10-06
38,up,Maroon 5,Songs About Jane,89,3,142,,,,
39,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",58,11,43,,,,
40,-,Knuckle Puck,Copacetic,-,40,1,,,,
41,up,Radiohead,OK Computer,42,8,33,,,,
42,-,Phil Collins,No Jacket Required (Remastered),-,34,14,,,,
43,up,Jordana & TV Girl,Summer's Over,74,43,7,,,,
44,-,Simon & Garfunkel,Greatest Hits,-,14,33,,,,
45,-,Neil Young,After the Gold Rush,-,45,1,,,,
46,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,46,7,,,,
47,down,Daughtry,Daughtry (Deluxe Edition),34,20,18,,,,
48,-,Chris Turner,Steezy (Instrumental),-,48,1,,,,
49,-,The Amity Affliction,Misery,-,30,13,,,,
50,down,Jonathan Michael Fleming,Cadences Volume 1,23,5,31,,,,
51,down,Chris de Burgh,Into the Light (Reissue),46,26,25,,,,
52,-,The Beatles,"Past Masters, Vols. 1 & 2",-,7,24,,,,
53,-,Nickelback,All the Right Reasons,-,15,43,85,2020-01-12,85,2020-01-12
54,-,John Mayer,Continuum,-,7,71,,,,
55,down,Jason Mraz,Mr. A-Z (Deluxe Edition),53,53,2,,,,
56,-,Jon Bon Jovi,"Blaze of Glory (Inspired by the Film ""Young Guns II"")",-,30,6,,,,
57,-,Mariolee,LORD,-,57,1,,,,
58,-,Thirty Seconds to Mars,A Beautiful Lie,-,12,20,,,,
59,up,Lighthouse Family,Whatever Gets You Through the Day,99,4,146,,,,
60,-,Aquilus,Bellum II,-,60,1,,,,
61,-,AZ,Pieces of a Man,-,38,12,,,,
62,down,Bon Jovi,Slippery When Wet,22,22,31,,,,
63,down,Novulent,Vol. 1,56,56,3,,,,
64,-,LINKIN PARK,Papercuts,-,14,2,,,,
65,-,Neutral Milk Hotel,Ferris Wheel on Fire,-,65,1,,,,
66,down,Lil Peep,"Come Over When You're Sober, Pt. 1",10,10,11,,,,
67,-,AC/DC,Back In Black,-,19,73,,,,
68,-,Polaris,Fatalism,-,36,3,,,,
69,down,Kingdom of Giants,Passenger,39,22,5,,,,
70,-,Simon & Garfunkel,Bridge Over Troubled Water,-,31,13,,,,
71,down,The Fray,The Fray,35,7,133,,,,
72,-,JD Souther,You're Only Lonely,-,33,13,,,,
73,down,Fivefold,Fill In the Blank,60,60,3,,,,
74,up,Mumford & Sons,Babel (Deluxe),94,10,67,,,,
75,up,Dr. Hook,Greatest Hits,93,47,9,,,,
76,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,52,52,2,,,,
77,-,Three Days Grace,Life Starts Now,-,47,6,,,,
78,down,Vanessa Carlton,Be Not Nobody,26,7,124,,,,
79,down,P.O.D.,Veritas,38,38,2,,,,
80,-,Bryan Adams,Classic,-,70,7,,,,
81,-,Guns N' Roses,Appetite for Destruction,-,15,17,,,,
82,-,Fleetwood Mac,Tusk (Remastered),-,29,5,,,,
83,-,The Animals,Most of the Animals,-,19,10,,,,
84,-,Smashing Pumpkins,Oceania,-,84,1,,,,
85,down,WILLOW,<COPINGMECHANISM>,33,1,84,,,,
86,-,Marty Friedman,Introduction,-,86,1,,,,
87,-,Faith No More,Original Album Series: Faith No More,-,87,1,,,,
88,-,Deborah Cox,One Wish,-,40,7,,,,
89,-,Jason Becker,Collection,-,89,1,,,,
90,-,The Lighthouse and The Whaler,Mont Royal,-,90,1,,,,
91,-,Jack Johnson,Brushfire Fairytales (Remastered) [Bonus Version],-,42,3,,,,
92,-,Jack Johnson,From Here To Now To You,-,30,8,,,,
93,-,Vertical Horizon,The Lost Mile,-,93,1,,,,
94,-,The Rolling Stones,Sympathy for the Devil (Remix),-,94,1,,,,
95,-,John Cougar,American Fool (Remastered),-,57,8,,,,
96,down,The Beach Boys,Pet Sounds,65,15,21,85,2020-01-05,85,2020-01-05
97,-,Oleta Adams,Circle of One,-,76,4,,,,
98,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),78,17,32,,,,
99,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,38,3,,,,
100,-,The Heavy,The House That Dirt Built,-,56,4,,,,
