Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Prince,The Very Best of Prince,2,1,231,63,2020-04-26,63,2020-04-26
3,up,Tina Turner,All the Best: The Hits,4,1,233,,,,
4,up,Boney M.,The Greatest Hits,7,4,236,,,,
5,up,Seal,Soul,8,5,242,,,,
6,up,Sade,Diamond Life,9,6,225,,,,
7,up,Destiny's Child,#1's,10,6,236,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,241,,,,
9,up,Usher,Looking 4 Myself (Deluxe Version),12,8,239,,,,
10,up,Chris Brown,Royalty (Deluxe Version),13,8,242,,,,
11,up,Fugees,Greatest Hits,14,9,239,,,,
12,up,Prince,Sign O' the Times,15,10,226,,,,
13,down,Leona Lewis,Spirit,3,2,240,,,,
14,up,Alicia Keys,Songs In A Minor,16,11,168,,,,
15,up,Tina Turner,Simply the Best,17,6,232,,,,
16,up,D’Angelo and The Vanguard,Black Messiah,18,12,242,,,,
17,up,Prince,ART OFFICIAL AGE,20,11,243,,,,
18,up,Mick Hucknall,American Soul,21,13,242,,,,
19,up,Sade,The Ultimate Collection (Remastered),22,11,234,,,,
20,up,The Weeknd,After Hours,25,1,206,4,2020-02-23,1,2020-03-29
21,up,Marla Glen,This Is Marla Glen,23,16,237,,,,
22,down,Prince,Ultimate,5,2,238,,,,
23,up,Alicia Keys,HERE (Deluxe Version),24,17,237,,,,
24,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,26,19,238,,,,
25,up,Hot Pants Road Club,Uhlala!,27,19,181,,,,
26,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,6,3,224,,,,
27,up,Janelle Monáe,The ArchAndroid (Deluxe Version),28,20,187,,,,
28,-,Rebecca Ferguson,Heaven,-,1,235,,,,
29,up,Joy Denalane,Maureen (Deluxe Version),30,22,178,,,,
30,down,Randy Crawford,Best of Randy Crawford,19,14,239,,,,
31,up,Macy Gray,The Very Best of Macy Gray,32,27,105,,,,
