Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,40,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,40,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,101,,,,
4,up,Kenny G,Forever In Love,4,1,138,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,138,,,,
6,up,Estrella,Stay,6,1,138,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,138,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,138,,,,
9,up,Roy Ayers,Funk in the Hole,17,9,34,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,10,58,,,,
11,down,Kenny G,Going Home,8,4,119,,,,
12,down,Kenny G,The Moment,10,4,115,,,,
13,down,O-Kami,Bertemu Kembali,11,3,21,,,,
14,up,Kenny G,Havana,27,7,133,,,,
15,down,Kenny G,Emeline,14,12,30,,,,
16,down,Afiq Adnan,Lantas,12,2,61,,,,
17,-,Luxiem,Jazz On the Clock!!,-,10,1,,,,
18,up,John Coltrane,My Favorite Things,29,8,35,,,,
19,up,Kenny G,Don't Make Me Wait for Love,34,15,113,,,,
20,up,John Coltrane,My Shining Hour,28,9,30,,,,
21,down,Mohd Afif Fadlullah,Pleasure,16,8,5,,,,
22,up,Kenny G,Songbird,30,2,123,,,,
23,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,5,63,,,,
24,down,Kenny G,Silhouette,20,14,81,,,,
25,up,Tord Gustavsen Trio,Stream,33,16,8,,,,
26,up,Kenny G,We've Saved the Best for Last,69,26,31,,,,
27,down,Kenny G,Loving You (Edit),26,8,130,,,,
28,down,Megat Rahim,Sinar,25,2,134,,,,
29,up,Joytastic Sarah,Fly Me to the Moon,32,1,129,,,,
30,down,Kenny G,Songbird,15,4,103,,,,
31,up,Kenny G,Sentimental,31,6,109,,,,
32,up,Wynton Marsalis,A Sleepin' Bee,86,32,10,,,,
33,-,Vadim Neselovskyi,Winter in Odesa,-,29,1,,,,
34,down,Kenny G,The Moment,19,1,125,,,,
35,up,Sarah Kang,Now I Know,95,35,7,,,,
36,down,DJ Jondelonge,Jerawat Rindu (REMIX DJ),18,18,6,,,,
37,-,オリビア,Driving,-,24,23,,,,
38,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,14,103,,,,
39,up,Kenny G,Tango,44,26,55,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,7,77,,,,
41,-,Kenny G,Sade,-,26,43,,,,
42,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),36,17,85,,,,
43,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),42,23,42,,,,
44,up,Kenny G,End of the Night,45,18,70,,,,
45,-,Relax α Wave,Echoing,-,45,4,,,,
46,down,Kenny G,Midnight Motion,39,21,45,,,,
47,-,Relax α Wave,The Darkest Cloud,-,47,5,,,,
48,down,Kenny G & Aaron Neville,Even If My Heart Would Break,41,26,62,,,,
49,-,Relax α Wave,Lonely Thorns,-,49,5,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,31,7,,,,
51,up,Estrella,Ternyata,91,18,74,,,,
52,down,Kenny G,Morning,23,23,8,,,,
53,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,22,11,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,43,4,86,,,,
55,-,Cafe Music BGM Channel,Second Best (feat. Coffee Machine),-,55,1,,,,
56,-,Billie Holiday,Solitude,-,39,1,,,,
57,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,31,5,,,,
58,-,Antonio Adolfo,How Insensitive,-,28,6,,,,
59,-,Johnathan Blake,Abiyoyo,-,45,2,,,,
60,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,37,,,,
61,down,Django Reinhardt,Over the Rainbow,59,22,24,,,,
62,up,Relax α Wave,My Momma Taught Me,99,36,9,,,,
63,-,Relax α Wave,Black Heart,-,62,5,,,,
64,-,Morning Jazz,El Paso Snack Bar Jazz,-,62,3,,,,
65,-,Frank Sinatra,Come Fly With Me,-,17,36,,,,
66,down,Gregg Karukas,Girl In the Red Dress,53,42,25,,,,
67,-,Relax α Wave,System of Attraction,-,42,5,,,,
68,-,Relax α Wave,Inevitabilities,-,51,8,,,,
69,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,39,7,,,,
70,-,Morning Jazz,Quiet Jazz Affair,-,62,3,,,,
71,-,Noam Wiesenberg,Prelude,-,24,31,,,,
72,down,Kenny G,Ritmo y Romance (Rhythm & Romance),54,26,35,,,,
73,-,Gerald Clayton,Elegia,-,38,4,,,,
74,up,Relax α Wave,I Wish for You,89,57,3,,,,
75,up,Joel Lyssarides,The Last Verse,93,35,12,,,,
76,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,19,16,,,,
77,-,Cafe Music BGM Channel,Mimosa,-,77,1,,,,
78,-,Relax α Wave,Singing Dreams,-,78,3,,,,
79,-,Jeremy Pelt,I Love Music,-,16,11,,,,
80,-,Relax α Wave,The Drop of Two,-,78,6,,,,
81,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,23,4,,,,
82,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,23,8,,,,
83,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,8,,,,
84,-,Nils Petter Molvær,Honey in Your Head,-,76,7,,,,
85,-,Dominic Miller,Angel,-,21,13,,,,
86,down,Olivia Ong,L-O-V-E,24,10,38,,,,
87,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,6,,,,
88,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",65,2,20,,,,
89,-,Relax α Wave,Face in the Silk,-,44,3,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,3,84,,,,
91,-,Donald Byrd,Places & Spaces,-,91,1,,,,
92,down,Pasquale Grasso,When I Fall in Love,58,7,26,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,32,10,,,,
94,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,6,,,,
95,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,3,,,,
96,-,Relax α Wave,Destiny Is Not Fixed,-,47,7,,,,
97,down,Relax α Wave,Whispering Heart,66,66,4,,,,
98,down,Olivia Ong,Fly Me to the Moon,38,4,114,,,,
99,-,Kenny G,Champagne,-,30,37,,,,
100,down,Relax α Wave,From No One to Nowhere,68,54,3,,,,
