Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),1,1,4,,,,
2,up,Mothership.Sg,Dendang Perantau (Lofi),4,2,4,,,,
3,up,Mothership.Sg,Suasana Hari Raya (Lofi),3,2,4,,,,
4,up,Mothership.Sg,Selamat Hari Raya (Lofi),5,3,4,,,,
5,up,Mothership.Sg,Sesuci Lebaran (Lofi),6,5,4,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,43,,,,
7,up,Kenny G,Forever In Love,9,1,80,,,,
8,up,Estrella,Stay,12,1,80,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,80,,,,
10,up,Bihzhu,Chendering,19,2,2,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,3,80,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,7,1,73,,,,
13,up,Herbie Hancock,Watermelon Man,31,13,2,,,,
14,up,Kenny G,Songbird,15,2,79,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,2,35,,,,
16,up,Kenny G,Silhouette,20,8,66,,,,
17,up,Kenny G,The Moment,30,4,57,,,,
18,up,Kenny G,Sentimental,24,5,78,,,,
19,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,5,5,,,,
20,down,Kenny G,Havana,14,7,78,,,,
21,down,Afiq Adnan,Lantas,18,2,3,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,8,72,,,,
23,up,Kenny G,Don't Make Me Wait for Love,49,15,65,,,,
24,up,Jim Snidero,Idle Moments (Live),34,16,5,,,,
25,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),58,13,60,,,,
26,-,Kenny G,Songbird,-,4,46,,,,
27,down,John Pizzarelli,From This Place,22,11,5,,,,
28,down,Kenny G,Loving You (Edit),21,8,78,,,,
29,up,Kenny G,Going Home (Edit),39,13,62,,,,
30,up,Tompi,Idul Fitri,32,17,5,,,,
31,down,Kenny G,The Moment,16,1,77,,,,
32,up,Kenny G,All the Way / One for My Baby (And One More for the Road),96,15,50,,,,
33,up,Kenny G,Theme from Dying Young,42,15,54,,,,
34,up,Dave Holland,Another Land,95,27,5,,,,
35,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,80,,,,
36,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,36,1,,,,
37,down,Kenny G,Going Home,26,4,61,,,,
38,-,Kenny G,Innocence,-,23,41,,,,
39,-,マッコイ・タイナー,Blue Monk,-,36,1,,,,
40,up,Kenny G,Baby G,75,16,43,,,,
41,up,Scott DuBois,Into River Fog,65,26,7,,,,
42,-,Igor Levit,Peace Piece,-,42,1,,,,
43,-,Pasquale Grasso,When I Fall in Love,-,7,2,,,,
44,-,Mothership.Sg,Dayung Sampan,-,44,1,,,,
45,-,Emil Ingmar,Ellegatan,-,16,13,,,,
46,-,Mothership.Sg,Count on Me Singapore,-,46,1,,,,
47,-,김박재재,오래오래,-,24,11,,,,
48,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,36,4,,,,
49,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,49,2,,,,
50,up,Kenny G,Sentimental,68,6,51,,,,
51,-,The Three Sounds,Don't Blame Me,-,51,1,,,,
52,up,Angelina Jordan,Fly Me to the Moon (Acoustic),57,1,76,,,,
53,-,Cafe Music BGM Channel,Pretty Dalgona,-,53,1,,,,
54,down,Herb Alpert & The Tijuana Brass,Ladyfingers,28,28,12,,,,
55,down,Aso,Flowers,40,2,72,,,,
56,-,Cafe Music BGM Channel,Still Hot,-,56,1,,,,
57,down,Wynton Kelly,Autumn Leaves,27,27,3,,,,
58,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,58,1,,,,
59,-,Music Cruncher,Snazz,-,25,6,,,,
60,up,Estrella,Ternyata,91,18,46,,,,
61,-,Mothership.Sg,Singapura Sunny Island,-,61,1,,,,
62,-,Bobby Hutcherson,Mirrors,-,33,7,,,,
63,-,Dean Martin,That's Amore,-,63,3,,,,
64,-,Yusef Lateef,If You Could See Me Now,-,47,7,,,,
65,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,65,1,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,36,,,,
67,-,John Beasley,Song for Dub,-,19,12,,,,
68,-,Cafe Music BGM Channel,Cozy Spot,-,50,1,,,,
69,up,John Coltrane,Naima,69,19,13,,,,
70,-,Cafe Music BGM Channel,Evening Twilight,-,70,1,,,,
71,-,Joe Pass,Lil' Darlin',-,18,1,,,,
72,down,Erroll Garner,Misty,45,45,2,,,,
73,-,Nina Simone,Feeling Good,-,3,37,,,,
74,-,Alex Sipiagin,Miyako,-,18,1,,,,
75,-,Cafe Music BGM Channel,Happy Morning,-,42,10,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,3,50,,,,
77,down,Justice Der,Earfquake,33,1,67,,,,
78,-,John Pizzarelli,Farmer's Trust,-,43,1,,,,
79,up,Kim Waters,After Midnight,89,58,10,,,,
80,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,61,2,,,,
81,-,Cafe Music BGM Channel,Perfect Dark Brown,-,44,1,,,,
82,-,Music Cruncher,Twilight,-,66,3,,,,
83,-,Cafe Music BGM Channel,Obsessed,-,67,1,,,,
84,-,小曽根 真,耳を澄ませて…,-,42,4,,,,
85,-,Cafe Music BGM Channel,The Grab Time,-,29,2,,,,
86,-,Duke Ellington,Fleurette Africaine,-,45,5,,,,
87,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,59,1,,,,
88,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,7,,,,
89,up,Charles Mingus,Goodbye Pork Pie Hat,94,31,11,,,,
90,-,Stacey Kent,What a Wonderful World,-,48,8,,,,
91,-,Cafe Music BGM Channel,Kaffeeklatsch,-,89,1,,,,
92,-,Sun Ra,Tapestry from an Asteroid,-,45,6,,,,
93,-,Stacey Kent,The Face I Love,-,93,1,,,,
94,down,Cozy Collective,Winta (feat. Indra),35,1,80,,,,
95,-,Cafe Music BGM Channel,Hideout,-,35,1,,,,
96,-,Abisko Lights,Good Night Berlin,-,28,14,,,,
97,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,4,,,,
98,-,Cafe Music BGM Channel,Unwinding,-,98,1,,,,
99,down,Music Cruncher,Wasteland Rock,78,26,5,,,,
100,-,Thelonious Monk,"Ruby, My Dear",-,34,6,,,,
