Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,56,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,2,2,,,,
3,up,Kenny G,Forever In Love,6,1,93,,,,
4,down,Estrella,Stay,2,1,93,,,,
5,down,Afiq Adnan,Lantas,3,2,16,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,2,48,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,93,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,93,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,5,18,,,,
10,down,Kenny G,Havana,9,7,90,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,3,93,,,,
12,up,Kenny G,Songbird,40,2,90,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,8,1,86,,,,
14,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,85,,,,
15,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,10,13,,,,
16,-,Piano Atmosphere Ensemble,Twilight Piano,-,16,3,,,,
17,up,Kenny G,The Moment,22,1,89,,,,
18,up,Kenny G,Loving You (Edit),18,8,89,,,,
19,down,Kenny G,Going Home,13,4,74,,,,
20,up,Kenny G,All the Way / One for My Baby (And One More for the Road),57,15,58,,,,
21,-,Piano Atmosphere Ensemble,Calm of the Morning,-,21,3,,,,
22,-,Piano Atmosphere Ensemble,Stay in Bed,-,22,2,,,,
23,-,Piano Atmosphere Ensemble,Starry Night,-,23,3,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),21,17,46,,,,
25,up,Kenny G,Don't Make Me Wait for Love,61,15,76,,,,
26,up,Kenny G,Sentimental,66,6,64,,,,
27,down,Kenny G,The Moment,12,4,70,,,,
28,up,Kenny G,G-Bop,91,18,31,,,,
29,-,Piano Atmosphere Ensemble,Sleepyhead,-,29,2,,,,
30,-,"Nat ""King"" Cole",Unforgettable,-,21,37,,,,
31,-,Piano Atmosphere Ensemble,Beautiful Dream,-,31,1,,,,
32,-,Kenny G,Theme from Dying Young,-,15,58,,,,
33,-,Piano Atmosphere Ensemble,Daydreaming,-,33,4,,,,
34,up,Kenny G,You Send Me (with Michael Bolton),71,18,52,,,,
35,-,Piano Atmosphere Ensemble,True Serenity,-,35,2,,,,
36,-,Piano Atmosphere Ensemble,Jazz at Night,-,36,3,,,,
37,-,Piano Atmosphere Ensemble,Just Sleep,-,37,1,,,,
38,down,Freddie Hubbard,Arietis,27,6,6,,,,
39,-,Piano Atmosphere Ensemble,Night Tale,-,39,1,,,,
40,up,Trio X of Sweden,Allt under himmelens fäste,83,21,3,,,,
41,-,Piano Atmosphere Ensemble,Midnight Moon,-,41,1,,,,
42,-,Piano Atmosphere Ensemble,Falling Deep Asleep,-,42,1,,,,
43,up,Kenny G,Going Home (Edit),95,13,71,,,,
44,down,Hank Mobley,The Good Life,32,13,8,,,,
45,-,Piano Atmosphere Ensemble,Silence Song,-,45,1,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,8,81,,,,
47,-,Piano Atmosphere Ensemble,Sanctuary of Sleep,-,47,1,,,,
48,down,Pasquale Grasso,In a Sentimental Mood,34,16,2,,,,
49,-,Piano Atmosphere Ensemble,Jazz Night,-,49,1,,,,
50,-,Piano Atmosphere Ensemble,Lazy Day,-,46,3,,,,
51,-,Piano Atmosphere Ensemble,Serenade,-,45,4,,,,
52,-,Piano Atmosphere Ensemble,Day & Night,-,52,1,,,,
53,-,Piano Atmosphere Ensemble,Soothing Sleep,-,47,2,,,,
54,-,Piano Atmosphere Ensemble,Under the Moon,-,54,2,,,,
55,-,Piano Atmosphere Ensemble,Tranquil Dream,-,55,2,,,,
56,-,Piano Atmosphere Ensemble,Jazz for Sleep,-,56,1,,,,
57,-,Kenny G,The Way You Move,-,30,16,,,,
58,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,1,,,,
59,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,13,,,,
60,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,17,,,,
61,down,Kenny G,Sentimental,25,5,90,,,,
62,-,Nina Simone,Feeling Good,-,3,38,,,,
63,-,The Crusaders,Street Life,-,63,4,,,,
64,-,Donald Byrd,Bo,-,38,5,,,,
65,up,オリビア,Fly Me To The Moon,67,6,65,,,,
66,-,Cafe Music BGM Channel,Jazz Espresso,-,32,13,,,,
67,-,Emil Brandqvist,Lilac,-,25,2,,,,
68,-,Cafe Music BGM channel,Summer Smile,-,37,2,,,,
69,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,12,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,59,,,,
71,down,Kenny G & Aaron Neville,Even If My Heart Would Break,59,26,29,,,,
72,-,John Coltrane,Naima (2020 Remaster),-,25,6,,,,
73,-,Bill Evans & Jim Hall,Darn That Dream,-,73,2,,,,
74,-,Kenny G,Champagne,-,30,12,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,15,41,,,,
76,down,Kenny G,Silhouette,37,8,76,,,,
77,-,Olivia Ong,L-O-V-E,-,10,24,,,,
78,-,Bobby Hutcherson,Mirrors,-,33,13,,,,
79,down,Kenny G,End of the Night,28,18,32,,,,
80,-,Dave Brubeck,Over the Rainbow,-,60,2,,,,
81,up,Bihzhu,Chendering,98,2,12,,,,
82,-,Lionel Hampton And His Orchestra,Midnight Sun (11-10-47),-,23,5,,,,
83,-,Piano Atmosphere Ensemble,Evening Bliss,-,78,3,,,,
84,-,Kenny G,Paradise,-,24,11,,,,
85,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,13,68,,,,
86,-,Kenny G,We've Saved the Best for Last,-,26,6,,,,
87,-,Piano Atmosphere Ensemble,All Day in Bed,-,81,2,,,,
88,-,John Coltrane,I'm Old Fashioned,-,40,5,,,,
89,-,Kiefer,i remember this picture,-,54,1,,,,
90,-,Cafe Music BGM channel,Thankful Day,-,43,3,,,,
91,down,Nathanie,Sunscreen,24,24,3,,,,
92,-,Olivia Ong,I'll Move On,-,74,2,,,,
93,down,Kenny G,Innocence,73,23,50,,,,
94,-,Duke Ellington,Fleurette Africaine,-,45,10,,,,
95,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,35,,,,
96,-,Noam Wiesenberg,Prelude,-,24,22,,,,
97,-,Bucky Pizzarelli,The Summer Knows,-,73,3,,,,
98,-,Dave Holland,Another Land,-,27,9,,,,
99,-,Kenny G,Tango,-,26,23,,,,
100,-,Jazz Guitar Club,Soft Jazz Memories,-,19,16,,,,
