Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,14,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,99,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,99,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,197,,,,
5,down,Laufey,Promise,4,2,9,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,160,,,,
7,up,Kenny G,Forever In Love,8,1,197,,,,
8,down,Laufey,Bewitched,7,7,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,197,,,,
10,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),11,9,38,,,,
11,down,Estrella,Stay,10,1,197,,,,
12,up,Roy Ayers,Funk in the Hole,12,9,93,,,,
13,up,Megat Rahim,Sinar,14,2,191,,,,
14,up,O-Kami,Bertemu Kembali,18,3,80,,,,
15,up,John Coltrane,My Shining Hour,16,9,89,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,197,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,9,69,,,,
18,down,John Coltrane,My Favorite Things,17,8,94,,,,
19,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),15,14,96,,,,
20,up,Kenny G,The Moment,20,4,174,,,,
21,down,Olivia Ong,Fly Me to the Moon,19,4,147,,,,
22,up,Kenny G,The Moment,22,1,184,,,,
23,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),28,23,66,,,,
24,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,19,75,,,,
25,down,Kenny G,Havana,23,7,192,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,15,117,,,,
27,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),30,23,62,,,,
28,down,Jazz Guitar Club,"Coffee Shop, Just Relax",27,15,70,,,,
29,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),33,27,64,,,,
30,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),32,20,67,,,,
31,down,Olivia Ong,Sometimes When We Touch,26,15,130,,,,
32,up,Magnus Ludvigsson,Postcard from June,59,26,10,,,,
33,down,Kenny G,Songbird,24,2,182,,,,
34,up,DJ Relax BGM,Sleep Music for Instant Sleep,61,34,8,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,26,9,,,,
36,up,Cafe Music BGM Channel,Always With Me (Jazz Version),46,31,61,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,8,168,,,,
38,up,Cafe Music BGM Channel,Mother (BossaNova Version),49,32,44,,,,
39,up,Ardhito Pramono,The Message,39,39,18,,,,
40,up,Kenny G,Going Home,41,4,178,,,,
41,up,Kenny G,Don't Make Me Wait for Love,69,15,172,,,,
42,up,Cafe Music BGM Channel,Departure (BossaNova Version),43,33,32,,,,
43,up,Theo Croker,HUMANITY,65,43,10,,,,
44,-,DJ Relax BGM,Relax Cafe Style Sleeping Bgm,-,44,2,,,,
45,up,Dave Brubeck,Take Five,62,32,19,,,,
46,down,Kenny G,Sentimental,40,6,165,,,,
47,up,Brad Mehldau,I. waking up,75,41,11,,,,
48,down,Jazz Guitar Club,Soft Jazz Memories,45,19,35,,,,
49,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,34,13,66,,,,
50,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,14,160,,,,
51,up,Christophe Marguet,Beauté cachée,70,40,16,,,,
52,up,Kenny G,Songbird,63,4,161,,,,
53,up,Jocelyn Gould,A Fleeting Moment,68,53,2,,,,
54,up,Shin Giwon Piano,2: 00 Am,85,25,34,,,,
55,down,Jazz Guitar Club,Jazz Guitar Music,36,22,43,,,,
56,up,Frank Sinatra,Come Fly With Me,67,17,83,,,,
57,up,Shin Giwon Piano,5: 00 Am,82,28,31,,,,
58,-,Matthew Halsall,"Mountains, Trees and Seas",-,58,1,,,,
59,-,EDGAR TRIO,All The Things You Are,-,32,3,,,,
60,down,Cafe Music BGM Channel,Stroll (BossaNova Version),56,36,36,,,,
61,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,24,37,,,,
62,down,Jazz Guitar Club,Seal (Mood Music),42,9,39,,,,
63,down,PBdR & Paxkalito,Cabernet,31,19,3,,,,
64,up,Kenny G,Loving You (Edit),89,8,184,,,,
65,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,16,11,,,,
66,down,Jazz Guitar Club,Easy Listening,51,14,35,,,,
67,-,Baptiste Trotignon,Life On Mars?,-,67,2,,,,
68,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,44,40,6,,,,
69,down,Jazz Guitar Club,One Note (Cofee Break),55,28,28,,,,
70,up,Jazz Guitar Club,Sweet Atmosphere,71,24,28,,,,
71,down,"Nat ""King"" Cole",Unforgettable,60,21,83,,,,
72,-,Dominic Miller,Mi Viejo,-,41,8,,,,
73,-,Tim Fitzgerald,While We're Young,-,40,8,,,,
74,-,Robohands,Mistakes,-,43,1,,,,
75,up,Kenny G,Emeline,99,12,81,,,,
76,down,Jazz Guitar Club,Mood Music Café,53,12,36,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,52,6,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,52,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,44,,,,
80,down,PBdR & Paxkalito,Sauvignon,73,73,3,,,,
81,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,110,,,,
82,up,Cal Tjader,I Say a Little Prayer,97,46,25,,,,
83,-,Brad Mehldau,Look for the Silver Lining,-,13,30,,,,
84,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,12,,,,
85,down,Jazz Guitar Club,Toast and Coffee,57,34,26,,,,
86,-,"PBdR, Astro Loud & Paxkalito",Pinot Noir,-,30,1,,,,
87,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,23,,,,
88,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),54,28,34,,,,
89,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,68,4,,,,
90,down,大江 千里,ポエティック・ジャスティス,84,44,4,,,,
91,-,Dena DeRose,Polkadots and Moonbeams,-,50,1,,,,
92,-,Louis Armstrong,La Vie en rose,-,14,49,,,,
93,down,Ray Charles,Hit the Road Jack,80,25,41,,,,
94,-,Joe Pass,Lil' Darlin',-,18,30,,,,
95,-,Tony Anderson & Dennis Hamm,Skyline,-,12,8,,,,
96,down,Kenny G,Silhouette,93,14,119,,,,
97,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,10,117,,,,
98,down,Diana Krall,The Look Of Love,96,25,90,,,,
99,down,Jazz Guitar Club,Essential Evening Music,66,41,22,,,,
100,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,13,9,,,,
