Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,45,,,,
2,up,Bihzhu,Chendering,3,2,4,,,,
3,up,Kenny G,Forever In Love,4,1,82,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,16,1,75,,,,
5,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,5,7,,,,
6,up,Estrella,Stay,11,1,82,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,22,2,37,,,,
8,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),21,8,2,,,,
9,up,Afiq Adnan,Lantas,17,2,5,,,,
10,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,1,6,,,,
11,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,13,1,82,,,,
12,up,Kenny G,Havana,15,7,80,,,,
13,up,Kenny G,The Moment,14,4,59,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,82,,,,
15,up,Kenny G,Going Home,19,4,63,,,,
16,up,Kenny G,Songbird,28,2,81,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,82,,,,
18,up,Kenny G,Sentimental,27,5,80,,,,
19,up,Edmar Castaneda,Acts,65,19,2,,,,
20,up,Willie Jones III,I've Just Seen Her,92,20,2,,,,
21,-,Trio X of Sweden,Allt under himmelens fäste,-,21,1,,,,
22,down,Kenny G,Songbird,20,4,48,,,,
23,up,Kenny G,Loving You (Edit),23,8,80,,,,
24,down,Mothership.Sg,Suasana Hari Raya (Lofi),9,2,6,,,,
25,down,Mothership.Sg,Sesuci Lebaran (Lofi),8,5,6,,,,
26,down,Mothership.Sg,Dendang Perantau (Lofi),6,2,6,,,,
27,down,Kenny G,The Moment,24,1,79,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,8,74,,,,
29,down,Kenny G,Sentimental,25,6,53,,,,
30,up,Megat Rahim,Sinar,74,2,81,,,,
31,down,Mothership.Sg,Selamat Hari Raya (Lofi),7,3,6,,,,
32,-,Ralph Peterson,I Want to Be There for You,-,31,1,,,,
33,up,John Pizzarelli,From This Place,40,11,7,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),56,17,38,,,,
35,-,Bill Evans,The Peacocks,-,35,1,,,,
36,-,Kenny G,Don't Make Me Wait for Love,-,15,66,,,,
37,up,Kenny G,Going Home (Edit),75,13,64,,,,
38,-,Joe Pass,Lil' Darlin',-,18,2,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,7,3,,,,
40,up,Cafe Music BGM Channel,Start It Off,70,40,2,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,31,18,,,,
42,-,Cafe Music BGM Channel,With Croissants,-,42,2,,,,
43,-,Aso,Flowers,-,2,73,,,,
44,-,Cafe Music BGM Channel,You Heal My Soul,-,19,4,,,,
45,-,Pat Martino,Send In the Clowns,-,34,2,,,,
46,up,Angelina Jordan,Fly Me to the Moon (Acoustic),89,1,78,,,,
47,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,47,1,,,,
48,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,44,4,,,,
49,-,Cafe Music BGM Channel,Don't Fly Away,-,21,5,,,,
50,-,Cafe Music BGM Channel,Love Of My Life,-,17,3,,,,
51,-,Kurt Rosenwinkel,If I Should Lose You,-,51,6,,,,
52,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,28,1,,,,
53,up,Justice Der,Earfquake,78,1,69,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,32,5,,,,
55,-,Emil Ingmar,Ellegatan,-,16,14,,,,
56,-,Cafe Music BGM Channel,With A Scent Of You,-,14,5,,,,
57,-,Estrella,Ternyata,-,18,47,,,,
58,-,Cafe Music BGM Channel,Coffee Spirit,-,53,1,,,,
59,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,13,,,,
60,-,Madison Grepo,Put Your Head on My Shoulder,-,13,26,,,,
61,down,Keith Jarrett & Charlie Haden,Goodbye,45,29,5,,,,
62,-,Cafe Music BGM Channel,Magic Beans,-,62,1,,,,
63,down,Kenny G,All the Way / One for My Baby (And One More for the Road),30,15,52,,,,
64,up,The Billy Taylor Trio,Easy Walker,86,48,3,,,,
65,-,Cafe Music BGM Channel,The Grab Time,-,29,3,,,,
66,-,Olivia Ong,Fly Me to the Moon,-,4,69,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,3,51,,,,
68,down,Kenny G,Silhouette,32,8,68,,,,
69,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,58,2,,,,
70,down,Peter White,Bueno Funk,50,24,29,,,,
71,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,22,,,,
72,-,Kenny G,Paradise,-,24,9,,,,
73,-,Matthew Halsall,Salute to the Sun,-,73,1,,,,
74,-,The Vernon Spring,God Is Love,-,26,1,,,,
75,up,Noam Wiesenberg,Prelude,82,24,19,,,,
76,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,9,,,,
77,-,Kenny G,End of the Night,-,18,24,,,,
78,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,10,,,,
79,-,Lee Ritenour,Dreamcatcher,-,44,9,,,,
80,-,Olivia Ong,Sometimes When We Touch,-,15,48,,,,
81,-,Cafe Music BGM Channel,Jazz Espresso,-,32,12,,,,
82,-,Oded Tzur,20 Years,-,60,2,,,,
83,-,Cafe Music BGM Channel,Soft Laughters,-,45,2,,,,
84,-,Kenny G,The Way You Move,-,30,11,,,,
85,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,85,1,,,,
86,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,61,3,,,,
87,-,Kenny G,Champagne,-,30,10,,,,
88,down,Cozy Collective,Winta (feat. Indra),49,1,82,,,,
89,-,Harish Raghavan,"I'll Go, and Come Back",-,26,6,,,,
90,-,Cafe Music BGM Channel,Between The Moon,-,42,3,,,,
91,-,Music Cruncher,Snazz,-,25,7,,,,
92,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,13,,,,
93,down,Clouded Transparency,Song For,91,91,2,,,,
94,-,Cafe Music BGM Channel,Something Really Good,-,25,6,,,,
95,down,Dave Holland,Another Land,48,27,7,,,,
96,-,パット・メセニー,Love May Take Awhile,-,12,17,,,,
97,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),93,13,62,,,,
98,down,Kenny G,Innocence,84,23,43,,,,
99,-,Kenny G,Baby G,-,16,44,,,,
100,-,Cafe Music BGM Channel,It's All About Coffee,-,96,2,,,,
