Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,120,,,,
2,up,Laufey,From The Start,2,1,35,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,120,,,,
4,up,Laufey,Promise,4,2,30,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),6,3,92,,,,
6,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,218,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,181,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,85,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,218,,,,
10,down,Kenny G,Forever In Love,9,1,218,,,,
11,up,Laufey,Lovesick,12,2,18,,,,
12,down,Estrella,Stay,10,1,218,,,,
13,up,John Coltrane,My Favorite Things,19,8,115,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,9,90,,,,
15,down,Laufey,Bewitched,14,7,24,,,,
16,up,John Coltrane,My Shining Hour,16,9,110,,,,
17,down,Roy Ayers,Funk in the Hole,13,9,114,,,,
18,up,Guitar Jazz Channel,Hotel Lobby Music Part 1,32,18,4,,,,
19,up,Laufey,California and Me (feat. Philharmonia Orchestra),20,3,20,,,,
20,down,Laufey,Dreamer,18,3,18,,,,
21,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,14,117,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,3,218,,,,
23,down,Laufey,Second Best,22,8,18,,,,
24,up,Laufey,While You Were Sleeping,27,10,18,,,,
25,up,Kenny G,Songbird,25,2,203,,,,
26,down,Laufey,Letter To My 13 Year Old Self,23,12,18,,,,
27,up,Olivia Ong,Fly Me to the Moon,31,4,168,,,,
28,down,O-Kami,Bertemu Kembali,24,3,101,,,,
29,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),54,20,86,,,,
30,up,Cafe Music BGM Channel,Happy NY (feat. Singapore Jazz Quartet),46,30,2,,,,
31,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",39,30,4,,,,
32,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),51,19,96,,,,
33,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),55,27,82,,,,
34,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),62,23,82,,,,
35,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),43,23,86,,,,
36,down,Kenny G,The Moment,28,1,205,,,,
37,up,Cafe Music BGM Channel,Bright Smile (feat. Café titi),57,37,2,,,,
38,down,Kenny G,The Moment,26,4,195,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,8,189,,,,
40,up,Cafe Music BGM Channel,First Page,61,40,2,,,,
41,up,Cafe Music BGM Channel,Good Reason (feat. Chelsea's Swing),74,41,2,,,,
42,down,Laufey,Must Be Love,29,14,18,,,,
43,down,Laufey,Haunted,30,13,18,,,,
44,-,Cafe Music BGM Channel,Last Year (feat. JAZZ SUP),-,44,1,,,,
45,up,Cafe Music BGM Channel,Bucket List,97,45,2,,,,
46,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),53,9,59,,,,
47,up,Cafe Music BGM Channel,Mother (BossaNova Version),98,32,57,,,,
48,up,Cafe Music BGM Channel,Always With Me (Jazz Version),99,31,74,,,,
49,up,Cafe Music BGM Channel,Chance,91,49,2,,,,
50,down,Kenny G,Don't Make Me Wait for Love,48,15,192,,,,
51,-,Cafe Music BGM Channel,Only Difference,-,51,1,,,,
52,down,Kenny G,Havana,42,7,213,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),44,32,18,,,,
54,down,Laufey,Misty,41,16,18,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,26,26,,,,
56,down,Laufey,Serendipity,38,18,18,,,,
57,-,Cafe Music BGM Channel,Virgin Daybreak,-,57,1,,,,
58,up,Cal Tjader,I Say a Little Prayer,86,46,44,,,,
59,-,Cafe Music BGM Channel,Old Clock (feat. TON TON),-,59,1,,,,
60,down,Bobby Hutcherson,Goin' Down South,34,27,54,,,,
61,down,Bladverk Band,Storvindeln,45,36,19,,,,
62,-,Cafe Music BGM Channel,Aspiration,-,62,1,,,,
63,-,Cafe Music BGM Channel,The Beginning (feat. Stone Standard),-,63,1,,,,
64,down,Olivia Ong,Sometimes When We Touch,60,15,151,,,,
65,-,Cafe Music BGM Channel,Champagne Punch,-,65,1,,,,
66,up,"Nat ""King"" Cole",Unforgettable,73,21,94,,,,
67,-,Cafe Music BGM Channel,Start Now,-,67,1,,,,
68,up,Jazz Guitar Club,"Coffee Shop, Just Relax",72,15,90,,,,
69,down,Magnus Ludvigsson,Postcard from June,63,26,21,,,,
70,-,Frank Sinatra,The Way You Look Tonight,-,50,3,,,,
71,-,Nina Simone,Feeling Good,-,3,92,,,,
72,down,Kenny G,Going Home,56,4,199,,,,
73,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",65,14,181,,,,
74,-,Cafe Music BGM Channel,Love & Laughter,-,74,1,,,,
75,-,Cafe Music BGM Channel,Uplift,-,75,1,,,,
76,-,Cafe Music BGM Channel,Another 365,-,76,1,,,,
77,up,Joost Zoeteman,Waltz Blue,100,59,9,,,,
78,-,Jazz Guitar Club,One Note (Cofee Break),-,28,44,,,,
79,-,Cafe Music BGM Channel,Surprise (feat. Seoul Spin Club),-,79,1,,,,
80,down,Kenny G,Songbird,68,4,181,,,,
81,up,James Taylor Quartet,I Say a Little Prayer,92,59,19,,,,
82,up,Frank Sinatra,Come Fly With Me,87,17,97,,,,
83,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,13,3,,,,
84,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,52,3,,,,
85,-,Cafe Music BGM Channel,Different Way,-,85,1,,,,
86,-,Cafe Music BGM Channel,Wishes,-,86,1,,,,
87,-,Cafe Music BGM Channel,Soft Gleam,-,87,1,,,,
88,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,85,,,,
89,-,Cafe Music BGM Channel,Again,-,89,1,,,,
90,up,Kenny G,Silhouette,94,8,143,,,,
91,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,7,,,,
92,-,Cafe Music BGM Channel,In My Eyes,-,92,1,,,,
93,-,Kenny G,Loving You (Edit),-,8,202,,,,
94,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,38,1,,,,
95,-,Cafe Music BGM Channel,The Top,-,95,1,,,,
96,-,Cafe Music BGM Channel,One Step (feat. Cocoa Stick),-,96,1,,,,
97,down,Kenny G,Sentimental,80,6,185,,,,
98,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,37,,,,
99,-,Cafe Music BGM Channel,Dream Light,-,99,1,,,,
100,-,Jazz Guitar Club,Jazz Guitar Music,-,22,60,,,,
