Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,5,,,,
2,up,Kenny G,Songbird,2,2,5,,,,
3,down,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,5,,,,
4,up,Kenny G,The Moment,4,1,5,,,,
5,up,Megat Rahim,Sinar,6,2,5,,,,
6,up,Olivia Ong,Fly Me to the Moon,50,4,5,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,5,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,5,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,5,,,,
10,-,Sisitipsi,Paling Bisa,-,10,1,,,,
11,up,Kenny G,Sentimental,11,5,5,,,,
12,-,Sisitipsi,Alkohol,-,12,1,,,,
13,up,Sisitipsi,Aroma Dia,58,13,3,,,,
14,down,Estrella,Stay,9,1,5,,,,
15,up,Kenny G,Theme from Dying Young,17,15,5,,,,
16,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),15,4,4,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,8,5,,,,
18,up,Kenny G,Don't Make Me Wait for Love,18,15,5,,,,
19,-,Cafe Music BGM Channel,Christmas Has Come,-,11,1,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,7,5,,,,
21,down,Kenny G,Silhouette,13,8,5,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,13,5,,,,
23,-,Sisitipsi,Masih Kurang,-,23,1,,,,
24,up,Kenny G,Loving You (Edit),33,8,5,,,,
25,up,Kenny G,Going Home (Edit),90,13,5,,,,
26,down,Cozy Collective,Winta (feat. Indra),10,1,5,,,,
27,down,Kenny G,Havana,19,7,5,,,,
28,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,17,1,,,,
29,up,Kenny G,Innocence,74,23,5,,,,
30,down,Shahin Novrasli,She’s Out of My Life,21,12,5,,,,
31,down,Aso,Flowers,23,2,4,,,,
32,down,Kenny G,All the Way / One for My Baby (And One More for the Road),26,15,5,,,,
33,-,Sisitipsi,Bersulang,-,33,1,,,,
34,-,Olivia Ong,L-O-V-E,-,10,3,,,,
35,up,Cafe Music BGM Channel,Slow Christmas Jazz,69,26,2,,,,
36,-,Sisitipsi,Lantai Dansa,-,36,1,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,2,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,3,,,,
39,-,Beegie Adair,What's New,-,39,1,,,,
40,-,Cafe Music BGM Channel,Late Night Christmas Eve,-,40,1,,,,
41,up,Cafe Music BGM Channel,In a Silent Jazz,94,19,3,,,,
42,-,Cafe Music BGM Channel,White Night Jazz,-,14,1,,,,
43,up,Elton John,Can You Feel the Love Tonight (Live),88,31,4,,,,
44,-,Cafe Music BGM Channel,White Christmas (Jazz Version),-,44,1,,,,
45,down,Kenny G,Baby G,27,16,5,,,,
46,-,Cafe Music BGM Channel,Joy to the World (Jazz Piano Version),-,46,1,,,,
47,-,Cafe Music BGM Channel,Christmas Tree's Cafe,-,47,1,,,,
48,-,Chet Baker,I've Never Been in Love Before,-,48,1,,,,
49,-,Cafe Music BGM Channel,Happy Flavor Coffee,-,49,1,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,13,5,,,,
51,-,Cafe Music BGM Channel,I Love Christmas,-,37,1,,,,
52,-,Cafe Music BGM Channel,White Sleigh,-,22,1,,,,
53,up,Cafe Music BGM Channel,Happy Santa,54,36,2,,,,
54,up,Cafe Music BGM Channel,Snow Feeling Jazz,76,38,2,,,,
55,down,Louis Armstrong,La Vie en rose,34,14,5,,,,
56,-,Chris Beier,Scarborough Variations,-,56,1,,,,
57,-,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),-,57,1,,,,
58,-,Mike Westbrook,L'amoroso e sincero lindoro,-,48,1,,,,
59,-,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),-,59,1,,,,
60,up,Cafe Music BGM Channel,Sweet Dreams,84,23,2,,,,
61,down,Cafe Music BGM Channel,Lovely Santa,55,30,2,,,,
62,down,Kenny G,You Send Me (with Michael Bolton),20,18,5,,,,
63,-,Tord Gustavsen Trio,The Tunnel,-,41,1,,,,
64,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),-,58,1,,,,
65,-,Cafe Music BGM Channel,White Piano,-,65,1,,,,
66,-,lofi,Romantic Holiday,-,64,1,,,,
67,-,Charlie Haden,Silence,-,51,1,,,,
68,-,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),-,51,1,,,,
69,-,Cafe Music BGM Channel,Silent Night (Jazz Version),-,55,1,,,,
70,-,Ardhito Pramono,I Can't Stop Loving You,-,50,1,,,,
71,-,Abisko Lights,Good Night Berlin,-,28,2,,,,
72,-,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),-,64,1,,,,
73,down,Cafe Music BGM Channel,Powder Snow,56,56,3,,,,
74,down,Cafe Music BGM Channel,Silent Time Jazz,65,65,2,,,,
75,up,Cafe Music BGM Channel,We Hope for Happy Christmas,92,24,2,,,,
76,down,オリビア,Driving,67,24,4,,,,
77,down,Cafe Music BGM Channel,Soft Snow Touch,66,34,3,,,,
78,-,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),-,62,1,,,,
79,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,3,,,,
80,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,37,1,,,,
81,down,Bremer/McCoy,Dråber,73,25,5,,,,
82,-,Cafe Music BGM Channel,The Christmas Song (Jazz Version),-,43,1,,,,
83,up,Cafe Music BGM Channel,Calm Light,99,14,3,,,,
84,up,Cafe Music BGM Channel,Santa Smile,87,27,2,,,,
85,down,Cafe Music BGM Channel,Relax Winter Music,72,44,2,,,,
86,-,Diana Krall,The Look Of Love,-,25,3,,,,
87,-,Cafe Music BGM Channel,White Snow,-,67,1,,,,
88,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,70,13,5,,,,
89,-,lofi,While You Were Sleeping,-,64,2,,,,
90,down,Zion.T,SNOW (feat. Lee Moon Sae),60,15,5,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,2,,,,
92,-,Sisitipsi,BOMAT!,-,92,1,,,,
93,down,Cafe Music BGM Channel,Wonder Jazz,80,47,2,,,,
94,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,94,1,,,,
95,-,Joachim Kühn,Somewhere,-,78,3,,,,
96,-,Cafe Music BGM Channel,Calm Entrance,-,47,1,,,,
97,-,Cafe Music BGM Channel,Christmas Morning,-,93,1,,,,
98,-,Sisitipsi,Tiba,-,98,1,,,,
99,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,66,2,,,,
100,-,Cafe Music BGM Channel,Something Special for You,-,16,1,,,,
