Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,48,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,48,,,,
3,up,O-Kami,Bertemu Kembali,9,3,29,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,109,,,,
5,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,146,,,,
6,up,Estrella,Stay,6,1,146,,,,
7,up,Kenny G,Forever In Love,7,1,146,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,146,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,146,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,9,18,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,10,66,,,,
12,up,Roy Ayers,Funk in the Hole,14,9,42,,,,
13,down,John Coltrane,My Favorite Things,8,8,43,,,,
14,up,オリビア,Fly Me To The Moon,18,6,86,,,,
15,up,Keith Jarrett,Part III (Live),17,15,3,,,,
16,down,Kenny G,The Moment,15,4,123,,,,
17,down,Mohd Afif Fadlullah,Pleasure,11,8,13,,,,
18,up,Les Paul,Begin the Beguine,19,13,8,,,,
19,down,Megat Rahim,Sinar,16,2,142,,,,
20,up,Olivia Ong,Sometimes When We Touch,32,15,79,,,,
21,down,Kenny G,Going Home,20,4,127,,,,
22,up,Afiq Adnan,Lantas,22,2,69,,,,
23,up,John Coltrane,My Shining Hour,36,9,38,,,,
24,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,14,45,,,,
25,down,Kenny G,Havana,23,7,141,,,,
26,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,5,71,,,,
27,up,Kenny G,Songbird,31,4,111,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,8,117,,,,
29,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,76,27,2,,,,
30,down,Sneha,So This Is Love,29,24,6,,,,
31,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),34,19,24,,,,
32,down,Kenny G,Sentimental,27,6,117,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,30,15,66,,,,
34,up,Julian Lage,Tributary,77,31,2,,,,
35,down,Kenny G,The Moment,33,1,133,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),26,13,95,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,14,111,,,,
38,up,Kenny G,Emeline,38,12,38,,,,
39,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),37,23,12,,,,
40,down,Kenny G,Loving You (Edit),35,8,138,,,,
41,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),49,23,16,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,39,4,94,,,,
43,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,20,16,,,,
44,up,Kenny G,Songbird,47,2,131,,,,
45,up,Orrin Evans,Libra,85,18,2,,,,
46,down,Kenny G,Don't Make Me Wait for Love,41,15,121,,,,
47,up,Kenny G,Silhouette,54,14,89,,,,
48,up,Miles Davis,So What,89,25,10,,,,
49,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),53,27,14,,,,
50,up,Cafe Music BGM Channel,Always With Me (Jazz Version),65,31,12,,,,
51,down,Diana Krall,The Look Of Love,43,25,48,,,,
52,down,"Nat ""King"" Cole",Unforgettable,42,21,49,,,,
53,down,Joytastic Sarah,Fly Me to the Moon,51,1,137,,,,
54,down,Luxiem,Jazz On the Clock!!,50,10,9,,,,
55,up,Frank Sinatra,My Way,63,30,20,,,,
56,up,Cliff Korman,Dininha,82,54,2,,,,
57,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,11,,,,
58,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),48,30,4,,,,
59,down,Richard Baratta,Pure Imagination,28,16,4,,,,
60,down,George Benson,Breezin',56,30,25,,,,
61,-,Olivia Ong,L-O-V-E,-,10,43,,,,
62,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),64,18,14,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,25,3,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,14,7,,,,
65,up,Kenny G,End of the Night,73,18,78,,,,
66,down,Billy Drummond & Freedom of Ideas,Laura,44,44,3,,,,
67,up,Kenny G,Tango,81,26,63,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,15,30,,,,
69,down,Allison Miller,Chant,52,42,4,,,,
70,down,"Nat ""King"" Cole",When I Fall In Love,55,51,9,,,,
71,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,12,,,,
72,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,33,9,,,,
73,up,Kenny G & Aaron Neville,Even If My Heart Would Break,75,26,69,,,,
74,-,Miles Davis,Blue In Green,-,26,7,,,,
75,-,Kenny G,Sentimental,-,5,112,,,,
76,down,Angelina Jordan,Fly Me to the Moon (Acoustic),57,1,114,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,13,75,,,,
78,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,59,41,4,,,,
79,-,Cafe Music BGM Channel,Mimosa,-,77,2,,,,
80,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,7,,,,
81,-,Cafe Music BGM Channel,Drip Bossa,-,30,26,,,,
82,-,Django Reinhardt,Over the Rainbow,-,22,26,,,,
83,-,Cafe Music BGM Channel,Float Away,-,83,1,,,,
84,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,61,16,6,,,,
85,-,オリビア,Driving,-,24,27,,,,
86,-,Cafe Music BGM Channel,Wide Open,-,86,1,,,,
87,-,Cafe Music BGM Channel,Play Along,-,87,1,,,,
88,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),97,23,50,,,,
89,-,Wynton Marsalis,A Sleepin' Bee,-,32,12,,,,
90,-,Billie Holiday,Solitude,-,39,4,,,,
91,-,Cafe Music BGM Channel,Whispers,-,91,1,,,,
92,-,Cafe Music BGM Channel,Sleep Mode,-,92,1,,,,
93,-,Kenny G,Going Home (Edit),-,13,87,,,,
94,-,Cafe Music BGM Channel,Like For Like,-,94,1,,,,
95,-,Olivia Ong,Kiss of Life,-,33,12,,,,
96,-,Cafe Music BGM Channel,Paraíso,-,33,5,,,,
97,-,Cafe Music BGM Channel,Mocha Jazz,-,28,14,,,,
98,-,Cafe Music BGM Channel,The Same Time (feat. SHABBY ROASTER),-,98,1,,,,
99,-,Olivia Ong,For Your Babies,-,38,10,,,,
100,-,Chip Wickham,Winter,-,45,1,,,,
