Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,2,,,,
2,up,Megat Rahim,Sinar,6,2,2,,,,
3,up,Kenny G,The Moment,5,1,2,,,,
4,down,Kenny G,Forever In Love,2,1,2,,,,
5,down,Kenny G,Songbird,3,2,2,,,,
6,up,Estrella,Stay,7,1,2,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,9,1,2,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,3,2,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,8,2,,,,
10,-,Olivia Ong,L-O-V-E,-,10,1,,,,
11,down,Kenny G,Sentimental,10,5,2,,,,
12,up,Kenny G,Loving You (Edit),17,8,2,,,,
13,down,Kenny G,Silhouette,8,8,2,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,2,,,,
15,up,Olivia Ong,Fly Me to the Moon,24,4,2,,,,
16,up,Kenny G,Havana,32,7,2,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,7,2,,,,
18,up,Shahin Novrasli,She’s Out of My Life,18,12,2,,,,
19,down,Kenny G,Going Home (Edit),14,13,2,,,,
20,up,Olivia Ong,Sometimes When We Touch,99,15,2,,,,
21,up,Louis Armstrong,La Vie en rose,22,14,2,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,2,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),39,18,2,,,,
24,up,オリビア,Driving,54,24,2,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),15,15,2,,,,
26,down,Kenny G,Don't Make Me Wait for Love,16,15,2,,,,
27,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,1,,,,
28,up,Rook1e,Breathe Slow (feat. Meltycanon),29,9,2,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,42,4,2,,,,
30,-,Olivia Ong,First of May,-,30,1,,,,
31,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,4,1,,,,
32,up,Kenny G,Theme from Dying Young,33,15,2,,,,
33,up,Ray Charles,Hit the Road Jack,65,25,2,,,,
34,down,オリビア,Fly Me To The Moon,23,6,2,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,1,,,,
36,down,L.Dre,Married Life,28,28,2,,,,
37,-,Jazz Guitar Club,Mood Music Café,-,12,1,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,35,15,2,,,,
39,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,1,,,,
40,down,"Nat ""King"" Cole",Unforgettable,27,21,2,,,,
41,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,13,2,,,,
42,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),74,14,2,,,,
43,down,Kenny G,Going Home,37,4,2,,,,
44,-,Olivia Ong,For Your Babies,-,38,1,,,,
45,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,13,2,,,,
46,-,Jazz Guitar Club,Easy Listening,-,14,1,,,,
47,-,Jazz Guitar Club,One Note (Cofee Break),-,28,1,,,,
48,-,Olivia Ong,Kiss of Life,-,33,1,,,,
49,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
50,-,Olivia Ong,True Colors,-,44,1,,,,
51,down,Frank Sinatra,Send In the Clowns,19,19,2,,,,
52,-,Kenny G,Sentimental,-,6,1,,,,
53,down,オリビア,Love Fool,45,45,2,,,,
54,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,1,,,,
55,-,Olivia Ong,Driving,-,55,1,,,,
56,-,Jazz Guitar Club,Toast and Coffee,-,34,1,,,,
57,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,1,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,37,1,,,,
59,down,Kenny G,All the Way / One for My Baby (And One More for the Road),21,15,2,,,,
60,up,Cozy Collective,Winta (feat. Indra),75,1,2,,,,
61,-,Kenny G,Careless Whisper,-,24,1,,,,
62,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,1,,,,
63,-,ピーター・ホワイト,Flying High,-,63,1,,,,
64,down,Estrella,Ternyata,44,18,2,,,,
65,-,Jazz Guitar Club,Soft Jazz Memories,-,19,1,,,,
66,-,Jazz Guitar Club,Jazz Guitar Music,-,22,1,,,,
67,-,ピーター・ホワイト,Peaceful,-,67,1,,,,
68,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,1,,,,
69,-,Anthony Lazaro,Strangers in Disguise,-,42,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,26,1,,,,
71,-,Kenny G,The Way You Move,-,30,1,,,,
72,down,Kenny G,Baby G,25,16,2,,,,
73,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,73,1,,,,
74,-,Olivia Ong,I'll Move On,-,74,1,,,,
75,-,Jazz Guitar Club,Mental Inspiration,-,37,1,,,,
76,-,Bokani Dyer Trio,Fola,-,27,1,,,,
77,-,ピーター・ホワイト,Fun in the Sun,-,77,1,,,,
78,-,オリビア,Feelin So Good,-,78,1,,,,
79,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,45,1,,,,
80,-,ピーター・ホワイト,Island Getaway,-,80,1,,,,
81,-,Cafe Music BGM Channel,In a Silent Jazz,-,19,1,,,,
82,-,Fattah Fawzy,Temui Dia,-,46,1,,,,
83,down,Kenny G,Innocence,50,23,2,,,,
84,-,Cafe Music BGM Channel,Relax Time Jazz Music,-,84,1,,,,
85,-,Cafe Music BGM Channel,Calm Light,-,14,1,,,,
86,-,Pieces of a Dream,Night Vision,-,16,1,,,,
87,-,Tony Bennett,O Christmas Tree,-,15,1,,,,
88,-,Cafe Music BGM Channel,Work & Jazz,-,88,1,,,,
89,-,Olivia Ong,Girl from Ipanema,-,52,1,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,29,2,,,,
91,-,Jazz Guitar Club,Sexy Guitar Music,-,56,1,,,,
92,-,Elton John,Can You Feel the Love Tonight (Live),-,31,1,,,,
93,down,Joachim Kühn,Somewhere,81,78,2,,,,
94,down,Frank Sinatra,My Way,46,30,2,,,,
95,-,Estrella,Heaven,-,95,1,,,,
96,down,Bremer/McCoy,Dråber,34,25,2,,,,
97,-,Cafe Music BGM Channel,Long Rain,-,97,1,,,,
98,down,Martin Tingvall,The Rocket III,43,32,2,,,,
99,-,Lavina,Lavina (Pilihan Hatiku),-,92,1,,,,
100,-,Peter White,Bueno Funk,-,24,1,,,,
