Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,88,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,27,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,27,,,,
4,up,Kenny G,Forever In Love,4,1,125,,,,
5,up,Estrella,Stay,5,1,125,,,,
6,up,O-Kami,Bertemu Kembali,7,3,8,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,125,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,125,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,125,,,,
10,up,Kenny G,The Moment,12,4,102,,,,
11,up,Kenny G,Sentimental,13,6,96,,,,
12,up,Kenny G,Emeline,20,12,17,,,,
13,up,Kenny G,Going Home,15,4,106,,,,
14,down,Kenny G,Songbird,11,4,90,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,18,4,76,,,,
16,up,Jeremy Pelt,I Love Music,19,16,3,,,,
17,up,Roy Ayers,Funk in the Hole,22,9,21,,,,
18,down,Kenny G,Havana,14,7,121,,,,
19,up,Joel Ross,PRAYER,26,15,4,,,,
20,up,Kenny G,Loving You (Edit),24,8,118,,,,
21,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,42,10,45,,,,
22,up,Megat Rahim,Sinar,23,2,121,,,,
23,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),52,13,4,,,,
24,down,Kenny G,Silhouette,17,14,68,,,,
25,down,Afiq Adnan,Lantas,21,2,48,,,,
26,up,Olivia Ong,Fly Me to the Moon,29,4,104,,,,
27,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),40,5,50,,,,
28,down,Alfie Zumi,Selalu,10,10,2,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,14,90,,,,
30,up,John Coltrane,My Favorite Things,30,8,22,,,,
31,up,Kenny G,End of the Night,35,18,58,,,,
32,up,Joytastic Sarah,Fly Me to the Moon,43,1,117,,,,
33,down,Kenny G,Don't Make Me Wait for Love,27,15,101,,,,
34,down,John Coltrane,My Shining Hour,33,9,18,,,,
35,down,Kenny G,G-Bop,25,18,52,,,,
36,up,Kenny G,Tango,39,26,43,,,,
37,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),32,17,74,,,,
38,up,Kenny G,The Way You Move,45,30,26,,,,
39,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),38,23,30,,,,
40,up,Kenny G & Aaron Neville,Even If My Heart Would Break,41,26,50,,,,
41,down,Kenny G,Midnight Motion,34,21,37,,,,
42,down,Kenny G,Paradise,36,24,24,,,,
43,down,Kenny G,Ritmo y Romance (Rhythm & Romance),31,26,24,,,,
44,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,68,,,,
45,down,Kenny G,Champagne,37,30,29,,,,
46,down,Kenny G,Sade,28,26,35,,,,
47,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,4,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,48,2,,,,
49,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,36,1,,,,
50,-,オリビア,Driving,-,24,20,,,,
51,up,Relax α Wave,Inevitabilities,80,51,4,,,,
52,up,Relax α Wave,Hurt,62,52,2,,,,
53,up,Kenny G,We've Saved the Best for Last,65,26,21,,,,
54,down,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),51,26,8,,,,
55,-,Triosence,Your Nearness (feat. Paolo Fresu),-,31,5,,,,
56,up,Cafe Music BGM channel,Carrying You (Cafe Music Version),72,21,6,,,,
57,-,Joel Lyssarides,The Last Verse,-,35,7,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,23,14,,,,
59,down,Gregg Karukas,Girl In the Red Dress,54,42,19,,,,
60,up,Cafe Music BGM channel,Wind Forest (Cafe Music Version),88,32,7,,,,
61,up,Relax α Wave,Awaiting You,74,41,5,,,,
62,up,Relax α Wave,Black Heart,64,62,4,,,,
63,up,Relax α Wave,Destiny Is Not Fixed,77,47,4,,,,
64,up,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),73,36,9,,,,
65,up,Relax α Wave,Going Time,82,64,4,,,,
66,-,Billie Holiday,I'll Be Seeing You,-,66,1,,,,
67,up,Relax α Wave,Night Pursuit,85,61,3,,,,
68,up,Cafe Music BGM channel,Departure (Cafe Music Version),81,33,9,,,,
69,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,22,5,,,,
70,-,Relax α Wave,After the War,-,40,2,,,,
71,up,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),83,23,6,,,,
72,-,Relax α Wave,Only You Were Made for Me to Love,-,71,3,,,,
73,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),90,54,3,,,,
74,up,Relax α Wave,All That Will Ever Become of Me,86,64,3,,,,
75,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,35,,,,
76,-,Julian Lage,Emily,-,10,15,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,15,50,,,,
78,-,Olivia Ong,L-O-V-E,-,10,31,,,,
79,-,Mindi Abair,Forever,-,79,1,,,,
80,down,Relax α Wave,Neverending,60,37,3,,,,
81,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,18,6,,,,
82,down,Relax α Wave,My Momma Taught Me,63,36,5,,,,
83,-,Ardhito Pramono,What Do You Feel About Me,-,29,21,,,,
84,-,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),-,17,7,,,,
85,down,Relax α Wave,The Darkest Cloud,56,47,3,,,,
86,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,10,,,,
87,down,Relax α Wave,Hand in Hand,75,57,5,,,,
88,up,Relax α Wave,The Drop of Two,89,78,3,,,,
89,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,32,,,,
90,up,Relax α Wave,Rain Rythms,92,83,4,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,1,20,,,,
92,down,Cafe Music BGM channel,Stroll (Cafe Music Version),50,28,6,,,,
93,-,Jim Peterik's Lifeforce,'Sall Good (feat. Mindi Abair & Alex Ligertwood) [Remastered],-,93,1,,,,
94,down,Relax α Wave,System of Attraction,69,42,3,,,,
95,down,Relax α Wave,Hourglass of My Doom,55,48,4,,,,
96,-,Afiq Adnan,Blue Jeans,-,18,21,,,,
97,-,Mindi Abair,Lucy's,-,61,4,,,,
98,-,Relax α Wave,Whispering Heart,-,66,1,,,,
99,down,Kenny G,The Moment,46,1,113,,,,
100,-,Mindi Abair,Be Beautiful,-,100,1,,,,
