Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,17,,,,
2,up,Estrella,Stay,9,1,27,,,,
3,down,Kenny G,Forever In Love,2,1,27,,,,
4,down,Cozy Collective,Winta (feat. Indra),1,1,27,,,,
5,down,Justice Der,Earfquake,3,1,15,,,,
6,down,Aso,Flowers,5,2,26,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,27,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,11,1,20,,,,
9,down,Emil Ingmar,Åtta (solo piano),6,6,3,,,,
10,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,27,,,,
11,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,27,,,,
12,up,Kenny G,The Moment,14,1,27,,,,
13,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
14,down,Kenny G,Songbird,12,2,27,,,,
15,up,Madison Grepo,Put Your Head on My Shoulder,16,13,5,,,,
16,up,Megat Rahim,Sinar,19,2,27,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,8,27,,,,
18,up,Kenny G,Sentimental,37,5,27,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,27,,,,
20,down,Rook1e,Breathe Slow (feat. Meltycanon),17,9,26,,,,
21,down,Tompi,Ramadhan Datang,20,6,4,,,,
22,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",47,19,2,,,,
23,up,Olivia Ong,Fly Me to the Moon,41,4,27,,,,
24,up,Siel,Anugerah Terindah,24,19,3,,,,
25,up,Siel,Bring It to the Top,34,17,3,,,,
26,down,Siel,Back Where I Belong,25,13,3,,,,
27,up,Siel,Deep Affection,30,15,3,,,,
28,up,Siel,Open up Your Eyes,36,20,3,,,,
29,up,Siel,Thing for You,39,12,3,,,,
30,down,Kenny G,Havana,21,7,26,,,,
31,down,Siel,Dalibunga,29,13,3,,,,
32,down,Kenny G,Loving You (Edit),27,8,26,,,,
33,down,Siel,"I Have Your Love, I Have It All",26,16,3,,,,
34,down,Siel,Worth Waiting For,31,20,3,,,,
35,up,Jazz Guitar Club,"Coffee Shop, Just Relax",44,15,14,,,,
36,down,Siel,Hold on Me,32,18,3,,,,
37,-,Kenny G,Theme from Dying Young,-,15,21,,,,
38,down,Kenny G,Silhouette,23,8,26,,,,
39,-,オリビア,Fly Me To The Moon,-,6,22,,,,
40,-,Cafe Music BGM Channel,Good Prediction,-,40,1,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,7,24,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),66,3,20,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,15,16,,,,
44,-,Julian Lage,Nocturne (Live),-,44,1,,,,
45,up,Portico Quartet,Mirage,92,45,2,,,,
46,up,Aaron Parks,Here,81,22,3,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,21,8,,,,
48,-,Cafe Music BGM Channel,Claudia,-,29,5,,,,
49,down,Kenny G,Going Home (Edit),35,13,24,,,,
50,-,Cafe Music BGM Channel,Happy Joint,-,50,4,,,,
51,-,Cafe Music BGM Channel,Starlight Dance,-,39,5,,,,
52,-,Cafe Music BGM Channel,Mood for the Past,-,52,2,,,,
53,-,Cafe Music BGM Channel,Amazing Tonight,-,43,3,,,,
54,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),61,13,23,,,,
55,-,Cafe Music BGM Channel,Calm Moments,-,37,6,,,,
56,-,Cafe Music BGM Channel,Talk of a New Day,-,56,3,,,,
57,down,Jazz Guitar Club,Jazz Guitar Music,46,22,8,,,,
58,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,7,,,,
59,-,Cafe Music BGM Channel,Think About My Heart,-,33,4,,,,
60,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,49,13,13,,,,
61,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,3,,,,
62,-,Cafe Music BGM Channel,Search for His Shadow,-,38,5,,,,
63,-,Dave Brubeck,Take Five,-,32,1,,,,
64,down,Zion.T,SNOW (feat. Lee Moon Sae),18,15,18,,,,
65,-,Cafe Music BGM Channel,Calm Entrance,-,47,4,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,13,25,,,,
67,-,Cafe Music BGM Channel,Jazz Slow Motion,-,62,5,,,,
68,-,Kenny G,Baby G,-,16,17,,,,
69,-,Cafe Music BGM Channel,Night Magic Jazz,-,47,4,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,9,6,,,,
71,-,Frank Sinatra,My Way,-,30,12,,,,
72,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,49,1,,,,
73,down,Louis Armstrong,La Vie en rose,52,14,22,,,,
74,down,Kenny G,You Send Me (with Michael Bolton),55,18,21,,,,
75,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,7,,,,
76,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,41,2,,,,
77,-,Cafe Music BGM Channel,The Quiet Fire,-,44,1,,,,
78,down,Rob Luft,All Ways Moving,28,28,3,,,,
79,-,Cafe Music BGM Channel,Platan,-,34,5,,,,
80,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,2,,,,
81,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,6,,,,
82,-,Elton John,Can You Feel the Love Tonight (Live),-,31,15,,,,
83,-,Hvalfugl,Polardrømme,-,38,1,,,,
84,down,Jazz Guitar Club,Dinner Background Music,65,52,3,,,,
85,-,New York Jazz Lounge,Killing Me Softly,-,85,1,,,,
86,down,Dean Martin,Sway,84,47,8,,,,
87,-,Cafe Music BGM Channel,Dreams of My Dreams,-,42,5,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,38,4,18,,,,
89,-,Kenny G,Innocence,-,23,20,,,,
90,-,Cafe Music BGM Channel,Motionless Air,-,47,5,,,,
91,down,Areni Agbabian,Petal Two,79,17,20,,,,
92,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,37,9,,,,
93,-,Cafe Music BGM Channel,Door of Secrets,-,30,7,,,,
94,-,Cafe Music BGM Channel,Magic Time,-,66,2,,,,
95,down,パット・メセニー,Love May Take Awhile,93,12,11,,,,
96,-,Kurt Rosenwinkel,If I Should Lose You,-,51,3,,,,
97,-,Datfootdive,I'm So Alone,-,97,1,,,,
98,-,Cafe Music BGM Channel,The Myth of Midnight,-,39,4,,,,
99,down,Jazz Guitar Club,Soft Jazz Memories,59,19,5,,,,
100,-,Shahin Novrasli,She’s Out of My Life,-,12,19,,,,
