Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taswim Rozan,perasaanku.,1,1,12,,,,
2,up,Laufey,From The Start,2,1,58,,,,
3,up,Laufey,Promise,3,2,53,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),4,3,5,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,229,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,143,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),9,3,115,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,204,,,,
9,down,Laufey,Lovesick,8,2,41,,,,
10,up,Laufey,Bored,10,5,8,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,108,,,,
12,up,Sade,Kiss of Life,13,10,5,,,,
13,down,Laufey,Dreamer,11,3,41,,,,
14,-,Hasif Upin,JAKARTA KL (feat. Adeline Margaret),-,14,1,,,,
15,up,Estrella,Stay,21,1,241,,,,
16,down,Laufey,Bewitched,15,7,47,,,,
17,down,Laufey,Goddess,14,4,15,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,241,,,,
19,down,Laufey,Second Best,17,8,41,,,,
20,up,Laufey,California and Me (feat. Philharmonia Orchestra),20,3,43,,,,
21,down,Laufey,Letter To My 13 Year Old Self,19,12,41,,,,
22,up,Laufey,While You Were Sleeping,22,10,41,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,241,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,24,77,,,,
25,down,Kenny G,Songbird,24,2,226,,,,
26,up,Kenny G,Havana,33,7,236,,,,
27,down,Laufey,Must Be Love,23,14,41,,,,
28,down,Laufey,Haunted,25,13,41,,,,
29,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),30,9,82,,,,
30,down,Sade,Like a Tattoo,27,25,5,,,,
31,up,Kenny G,The Moment,32,4,218,,,,
32,up,Kenny G,Don't Make Me Wait for Love,38,15,215,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,13,26,,,,
34,up,Robert Glasper,Let Go,85,19,2,,,,
35,down,Laufey,Misty,28,16,41,,,,
36,down,Laufey,Serendipity,31,18,40,,,,
37,down,John Coltrane,My Shining Hour,34,9,133,,,,
38,up,O-Kami,Bertemu Kembali,42,3,124,,,,
39,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),84,39,2,,,,
40,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),77,40,2,,,,
41,up,Kenny G,The Moment,45,1,228,,,,
42,down,Kenny G,Songbird,40,4,204,,,,
43,down,Olivia Ong,Fly Me to the Moon,37,4,191,,,,
44,up,Roy Ayers,Funk in the Hole,47,9,137,,,,
45,down,Sade,No Ordinary Love,44,44,5,,,,
46,up,Olivia Ong,Sometimes When We Touch,46,15,174,,,,
47,up,Kenny G,Silhouette,52,8,166,,,,
48,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,14,204,,,,
49,up,Jazz Guitar Club,"Coffee Shop, Just Relax",56,15,112,,,,
50,down,2NEON,AMANDALENA JOHN CINTA PERTAMA,43,40,6,,,,
51,-,Theo Croker,Dinner With Sade,-,46,1,,,,
52,up,Kenny G,Loving You (Edit),72,8,225,,,,
53,down,Karas Kapala,Bulangou RMC,48,38,5,,,,
54,up,Laufey,Nocturne (Interlude) [Instrumental],58,54,3,,,,
55,down,Laufey,It Could Happen To You,39,22,8,,,,
56,-,Robert Glasper,Awakening Dawn,-,55,1,,,,
57,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,110,,,,
58,up,Kenny G,Theme from Dying Young,88,15,123,,,,
59,down,Kenny G,Going Home,53,4,222,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,16,4,138,,,,
61,down,John Coltrane,My Favorite Things,41,8,138,,,,
62,down,Laufey,Trouble,55,23,8,,,,
63,up,Ran,Kita Bisa (feat. Tulus),63,54,5,,,,
64,-,Kenny G,Sentimental,-,5,166,,,,
65,up,Refeeld & Kloetie,Gouache,79,65,4,,,,
66,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,14,138,,,,
67,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,61,13,107,,,,
68,up,Megat Rahim,Sinar,92,2,233,,,,
69,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),51,19,117,,,,
70,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,70,1,,,,
71,up,Cal Tjader,I Say a Little Prayer,87,70,4,,,,
72,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,72,1,,,,
73,down,Kenny G,Emeline,65,12,112,,,,
74,-,Robert Glasper,That One Morning,-,24,1,,,,
75,up,Jazz Guitar Club,Mood Music Café,81,12,67,,,,
76,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),60,23,107,,,,
77,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),62,23,102,,,,
78,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),50,20,107,,,,
79,down,Jazz Guitar Club,Soft Jazz Memories,78,19,71,,,,
80,down,Jazz Guitar Club,Jazz Guitar Music,54,22,81,,,,
81,up,Nina Simone,Feeling Good,100,3,104,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),75,32,41,,,,
83,down,Jazz Guitar Club,Seal (Mood Music),82,9,76,,,,
84,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,30,,,,
85,down,Pat Metheny,You’re Everything,49,35,6,,,,
86,down,Cafe Music BGM Channel,Mother (BossaNova Version),64,32,78,,,,
87,-,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),-,51,1,,,,
88,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),68,27,103,,,,
89,down,Cafe Music BGM Channel,Always With Me (Jazz Version),69,31,93,,,,
90,down,Kenny G,Silhouette,66,14,146,,,,
91,down,Kenny G,Over The Rainbow,70,50,21,,,,
92,down,Kenny G,A Mother’s Lullaby,71,32,22,,,,
93,down,Cafe Music BGM Channel,Stroll (BossaNova Version),91,36,61,,,,
94,up,Jazz Guitar Club,One Note (Cofee Break),96,28,61,,,,
95,down,Kenny G & Aaron Neville,Even If My Heart Would Break,89,26,93,,,,
96,-,Kenny G,Going Home (Edit),-,13,97,,,,
97,-,Cafe Music BGM Channel,Good Day,-,62,1,,,,
98,-,Diana Krall,The Look Of Love,-,25,101,,,,
99,-,Estrella,Ternyata,-,18,109,,,,
100,-,Cafe Jazz Quartet,The Girl From Ipanema,-,100,1,,,,
