Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,45,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,45,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,106,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,143,,,,
5,up,Estrella,Stay,5,1,143,,,,
6,down,Kenny G,Forever In Love,4,1,143,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,143,,,,
8,up,Mohd Afif Fadlullah,Pleasure,8,8,10,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,143,,,,
10,up,Megat Rahim,Sinar,18,2,139,,,,
11,down,O-Kami,Bertemu Kembali,10,3,26,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,9,15,,,,
13,up,Kenny G,The Moment,15,4,120,,,,
14,down,Afiq Adnan,Lantas,12,2,66,,,,
15,down,Roy Ayers,Funk in the Hole,13,9,39,,,,
16,up,オリビア,Fly Me To The Moon,17,6,83,,,,
17,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,16,16,3,,,,
18,down,Les Paul,Begin the Beguine,14,13,5,,,,
19,up,Kenny G,Havana,21,7,138,,,,
20,down,Kenny G,Going Home,19,4,124,,,,
21,up,Kenny G,Sentimental,25,6,114,,,,
22,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,13,92,,,,
23,up,Kenny G,Songbird,29,4,108,,,,
24,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,10,63,,,,
25,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,5,68,,,,
26,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),23,14,42,,,,
27,up,Olivia Ong,Sometimes When We Touch,35,15,76,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,24,15,63,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,8,114,,,,
30,down,John Coltrane,My Favorite Things,27,8,40,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,14,108,,,,
32,up,Kenny G,The Moment,33,1,130,,,,
33,up,Håkan Broström & Carl Winther Trio,A Warm Hand,46,33,3,,,,
34,down,Kenny G,Loving You (Edit),30,8,135,,,,
35,up,Kenny G,Silhouette,42,14,86,,,,
36,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),31,19,21,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,15,27,,,,
38,up,Kenny G,Songbird,43,2,128,,,,
39,up,Luxiem,Jazz On the Clock!!,41,10,6,,,,
40,down,Kenny G,Don't Make Me Wait for Love,34,15,118,,,,
41,down,"Nat ""King"" Cole",Unforgettable,39,21,46,,,,
42,down,John Coltrane,My Shining Hour,40,9,35,,,,
43,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",44,41,14,,,,
44,down,Kenny G,Emeline,37,12,35,,,,
45,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),54,18,11,,,,
46,up,Sneha,So This Is Love,65,24,3,,,,
47,-,Smooth Jazz All Stars,Saving All My Love For You,-,47,3,,,,
48,down,Joe Pass,Lil' Darlin',47,18,25,,,,
49,up,Enrico Pieranunzi,My Travel with Claude II,49,31,3,,,,
50,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),38,23,9,,,,
51,up,Brad Mehldau,I. waking up,56,41,4,,,,
52,up,Joytastic Sarah,Fly Me to the Moon,52,1,134,,,,
53,up,Pasquale Grasso,In a Sentimental Mood,53,16,10,,,,
54,up,Olivia Ong,L-O-V-E,88,10,42,,,,
55,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),50,20,13,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,58,4,91,,,,
57,up,Olivia Ong,Fall in Love (Koini Ochite),80,50,10,,,,
58,-,Ardhito Pramono,What Do You Feel About Me,-,29,23,,,,
59,up,Vega Trails,Love Your Grace,60,59,3,,,,
60,down,Kenny G,G-Bop,48,18,69,,,,
61,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),45,23,13,,,,
62,up,Julian Lage,Emily,73,10,19,,,,
63,up,Diana Krall,The Look Of Love,67,25,45,,,,
64,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),51,27,11,,,,
65,down,Vadim Neselovskyi,Winter in Odesa,55,29,6,,,,
66,-,Richard Baratta,Pure Imagination,-,16,1,,,,
67,up,Hanin Dhiya,Kau Yang Sembunyi,81,18,21,,,,
68,down,Cafe Music BGM Channel,Always With Me (Jazz Version),66,31,9,,,,
69,-,Billie Holiday,Solitude,-,39,2,,,,
70,down,Kenny G,Tango,63,26,60,,,,
71,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,57,1,,,,
72,-,Miles Davis,Freddie Freeloader,-,68,1,,,,
73,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),59,23,47,,,,
74,up,Kenny G,Theme from Dying Young,95,15,78,,,,
75,down,Marcin Wasilewski Trio,Riders On The Storm,64,29,6,,,,
76,-,オリビア,Driving,-,24,26,,,,
77,-,D’MASIV,Rindu Setengah Mati,-,33,10,,,,
78,-,Karen Souza,Every Breath You Take,-,32,3,,,,
79,-,Kenny G,Silhouette,-,8,94,,,,
80,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,19,7,,,,
81,down,Angelina Jordan,Fly Me to the Moon (Acoustic),62,1,111,,,,
82,down,Frank Sinatra,Come Fly With Me,70,17,39,,,,
83,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,30,1,,,,
84,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,41,1,,,,
85,-,Allison Miller,Chant,-,42,1,,,,
86,down,Kenny G,End of the Night,57,18,75,,,,
87,down,Kenny G & Aaron Neville,Even If My Heart Would Break,61,26,67,,,,
88,-,Tim Fitzgerald,While We're Young,-,40,1,,,,
89,-,Olivia Ong,For Your Babies,-,38,8,,,,
90,-,Theo Croker,HUMANITY,-,43,1,,,,
91,down,Cafe Music BGM Channel,Macchiato Jazz,76,27,19,,,,
92,down,Tompi,Tak Pernah Setengah Hati,90,49,4,,,,
93,down,Gregg Karukas,Girl In the Red Dress,91,42,27,,,,
94,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,12,,,,
95,-,Dean Martin,That's Amore,-,63,4,,,,
96,-,Nina Simone,Feeling Good,-,3,57,,,,
97,-,Kenny G,Careless Whisper,-,24,31,,,,
98,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,44,3,,,,
99,down,George Benson,Breezin',69,30,22,,,,
100,down,Cafe Music BGM Channel,Mocha Jazz,85,28,13,,,,
