Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,86,,,,
4,up,Estrella,Stay,11,1,86,,,,
5,up,Kenny G,Forever In Love,6,1,86,,,,
6,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,29,6,3,,,,
7,down,Afiq Adnan,Lantas,4,2,9,,,,
8,up,Kenny G,The Moment,10,4,63,,,,
9,down,Kenny G,Songbird,8,4,52,,,,
10,up,Double Take,Bunyi Gitar,12,10,2,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,3,86,,,,
12,up,Kenny G,Sentimental,21,6,57,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,5,11,,,,
14,up,Kenny G,Havana,31,7,83,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,14,1,79,,,,
16,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,13,1,86,,,,
17,up,Kenny G,Loving You (Edit),82,8,83,,,,
18,up,Lee Morgan,Ceora,24,17,3,,,,
19,up,Kenny G,Going Home,22,4,67,,,,
20,-,Kenny G,G-Bop,-,18,26,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,14,56,,,,
22,up,Justice Der,Earfquake,38,1,73,,,,
23,up,Kenny G,End of the Night,99,18,27,,,,
24,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),87,17,41,,,,
25,up,Kenny G,Silhouette,41,14,37,,,,
26,up,Kenny G,Ritmo y Romance (Rhythm & Romance),75,26,11,,,,
27,up,Bobby Hutcherson,Bouquet,39,27,3,,,,
28,up,Kenny G,Sade,59,26,11,,,,
29,down,Art Blakey & The Jazz Messengers,Moanin',9,5,3,,,,
30,up,Kenny G & Aaron Neville,Even If My Heart Would Break,46,26,25,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,31,1,,,,
32,down,Diana Krall,Like Someone in Love,7,7,3,,,,
33,-,Kenny G,Tango,-,26,22,,,,
34,up,Kenny G,Don't Make Me Wait for Love,60,15,69,,,,
35,-,Kenny G,Midnight Motion,-,21,14,,,,
36,up,Keith Jarrett & Charlie Haden,Goodbye,100,29,8,,,,
37,-,Cafe Music BGM channel,Summer Smile,-,37,1,,,,
38,-,Donald Byrd,Bo,-,38,1,,,,
39,-,Cafe Music BGM channel,Joyful Coffee,-,39,1,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,11,,,,
41,down,Kenny G,The Moment,32,1,82,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,21,35,,,,
43,-,Cafe Music BGM channel,Thankful Day,-,43,1,,,,
44,-,Eric Darius,Night On the Town,-,44,1,,,,
45,down,Bihzhu,Chendering,27,2,8,,,,
46,up,Freddie Hubbard,Weaver of Dreams,85,27,3,,,,
47,down,Grant Green,Idle Moments,18,7,3,,,,
48,-,John Pizzarelli,From This Place,-,11,8,,,,
49,-,ボニー・ジェイムス,Sweet Thing,-,28,2,,,,
50,up,Kenny G,Sentimental,53,5,84,,,,
51,down,Horace Silver,Song for My Father,19,13,3,,,,
52,-,Kenny G,Going Home (Edit),-,13,66,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,4,50,,,,
54,up,Music Cruncher,Snazz,88,25,10,,,,
55,-,Kenny G,Moonlight,-,55,2,,,,
56,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,40,,,,
57,-,Kenny G,Innocence,-,23,45,,,,
58,up,Boney James,After the Rain,78,29,10,,,,
59,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,64,,,,
60,-,Olivia Ong,Sometimes When We Touch,-,15,49,,,,
61,down,Cafe Music BGM Channel,Happy Morning Cafe,47,32,18,,,,
62,down,Herbie Hancock,The Sorcerer,5,3,3,,,,
63,-,Kenny G,Silhouette,-,8,70,,,,
64,-,Liquid Planet Recordings,Ocean Rest,-,64,1,,,,
65,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,9,,,,
66,-,Dave Koz & Cory Wong,Today,-,66,1,,,,
67,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,76,,,,
68,-,Kenny G,The Way You Move,-,30,12,,,,
69,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,5,,,,
70,down,Music Cruncher,Wasteland Rock,33,26,10,,,,
71,-,Cafe Music BGM channel,Magical World,-,56,1,,,,
72,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,65,3,,,,
73,-,Herbie Hancock,Speak Like a Child,-,16,2,,,,
74,-,Bobby Hutcherson,Rojo,-,74,1,,,,
75,-,Cafe Music BGM channel,Wave It Away,-,75,1,,,,
76,-,Danny Keane,Suspended Memory (In Isolation),-,14,7,,,,
77,-,Muun,Nuit,-,26,2,,,,
78,-,Cafe Music BGM channel,Cold Comfort,-,78,1,,,,
79,-,The Crusaders,Street Life,-,63,3,,,,
80,-,Gymnopedie,Gymnopedie No. 1,-,17,8,,,,
81,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,14,17,,,,
82,-,Kenny G,The Wedding Song,-,32,5,,,,
83,-,Cafe Music BGM channel,Another Summer,-,83,1,,,,
84,-,Kenny G,We've Saved the Best for Last,-,26,5,,,,
85,-,Kenny G,Eastside Jam,-,67,2,,,,
86,down,Hank Mobley,The Turnaround,23,19,3,,,,
87,down,Estrella,Ternyata,67,18,49,,,,
88,-,Pat Metheny,One Quiet Night,-,49,1,,,,
89,-,Kenny G,The Champion's Theme,-,72,2,,,,
90,-,Kenny G,That Somebody Was You (with Toni Braxton),-,59,1,,,,
91,-,Cafe Music BGM channel,Just so Terrific,-,42,1,,,,
92,down,Olivia Ong,Fly Me to the Moon,20,4,72,,,,
93,-,隆尼李斯頓史密斯,Rainbows of Love,-,93,1,,,,
94,-,Tord Gustavsen Trio,Graceful Touch,-,46,8,,,,
95,-,Kenny G,Champagne,-,30,11,,,,
96,-,Cafe Music BGM channel,Blue Violet,-,96,1,,,,
97,-,Kenny G,Always,-,77,2,,,,
98,-,Harish Raghavan,AS,-,94,1,,,,
99,-,Kenny G,Passages,-,48,2,,,,
100,down,Horace Silver,Lonely Woman,36,36,2,,,,
