Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,23,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,108,,,,
3,up,Laufey,Promise,3,2,18,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,108,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,206,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,169,,,,
7,down,Laufey,Lovesick,6,2,6,,,,
8,up,Kenny G,Forever In Love,9,1,206,,,,
9,down,Laufey,California and Me (feat. Philharmonia Orchestra),8,3,8,,,,
10,up,Laufey,Bewitched,10,7,12,,,,
11,up,Estrella,Stay,13,1,206,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,206,,,,
13,down,Laufey,Dreamer,11,3,6,,,,
14,up,Laufey,Second Best,14,8,6,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,9,78,,,,
16,up,Roy Ayers,Funk in the Hole,20,9,102,,,,
17,up,Laufey,While You Were Sleeping,18,10,6,,,,
18,down,Kenny G,Songbird,17,2,191,,,,
19,up,John Coltrane,My Favorite Things,25,8,103,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,3,206,,,,
21,up,John Coltrane,My Shining Hour,21,9,98,,,,
22,down,Laufey,Haunted,16,13,6,,,,
23,down,Laufey,Must Be Love,19,14,6,,,,
24,up,Jazz Guitar Club,"Coffee Shop, Just Relax",32,15,79,,,,
25,up,Kenny G,The Moment,27,4,183,,,,
26,down,Laufey,Letter To My 13 Year Old Self,22,12,6,,,,
27,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,37,13,75,,,,
28,up,Jazz Guitar Club,One Note (Cofee Break),66,28,36,,,,
29,down,Laufey,Serendipity,26,18,6,,,,
30,down,Laufey,Misty,23,16,6,,,,
31,up,Jazz Guitar Club,Seal (Mood Music),47,9,48,,,,
32,up,Jazz Guitar Club,Jazz Guitar Music,45,22,52,,,,
33,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,14,105,,,,
34,up,Jazz Guitar Club,Soft Jazz Memories,43,19,44,,,,
35,down,Kenny G,The Moment,28,1,193,,,,
36,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),29,9,47,,,,
37,up,Jazz Guitar Club,Easy Listening,65,14,44,,,,
38,up,Jazz Guitar Club,Mood Music Café,48,12,45,,,,
39,up,Jazz Guitar Club,Sweet Atmosphere,63,24,37,,,,
40,up,Magnus Ludvigsson,Postcard from June,78,26,16,,,,
41,-,Mira Habash,Autumn Leaves/Bizakker Bel Kharif,-,41,1,,,,
42,down,O-Kami,Bertemu Kembali,35,3,89,,,,
43,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),67,28,43,,,,
44,up,Jazz Guitar Club,Sunday Morning Coffee,64,38,30,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,75,24,45,,,,
46,down,Kenny G,Songbird,36,4,170,,,,
47,up,アンブローズ・アキンムシーレ,Roy,77,17,24,,,,
48,up,Kenny G,Sentimental,62,6,174,,,,
49,up,Jazz Guitar Club,Toast and Coffee,73,34,35,,,,
50,up,Joel Lyssarides,The Last Verse,99,35,24,,,,
51,down,Kenny G,Havana,31,7,201,,,,
52,up,Jazz Guitar Club,Cocktail Music Bar,94,50,22,,,,
53,down,Laufey,Nocturne (Interlude),40,20,6,,,,
54,up,Jazz Guitar Club,Essential Evening Music,89,41,31,,,,
55,down,Olivia Ong,Fly Me to the Moon,30,4,156,,,,
56,up,Brad Mehldau,Look for the Silver Lining,100,13,34,,,,
57,up,Jazz Guitar Club,Mental Inspiration,74,37,31,,,,
58,down,Kenny G,Going Home,39,4,187,,,,
59,up,Joost Zoeteman,Waltz Blue,82,59,3,,,,
60,-,Fairouz,Bizakker Bil Kharif,-,60,1,,,,
61,up,Jazz Guitar Club,"Tea Time, Good Morning",91,43,24,,,,
62,up,Bobby McFerrin,Don't Worry Be Happy,70,15,126,,,,
63,up,Jazz Guitar Club,Background Music,93,50,28,,,,
64,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),52,19,84,,,,
65,-,Jazz Guitar Club,Lounge Relax,-,45,29,,,,
66,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),68,23,75,,,,
67,-,Jazz Guitar Club,Soft Music Café,-,51,22,,,,
68,-,Brad Mehldau,I. waking up,-,41,12,,,,
69,up,Immanuel Wilkins,The Dreamer,92,13,25,,,,
70,-,Jazz Guitar Club,Have Fun & Be Happy,-,65,15,,,,
71,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,11,15,,,,
72,down,Olivia Ong,Sometimes When We Touch,41,15,139,,,,
73,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",54,14,169,,,,
74,down,Cal Tjader,I Say a Little Prayer,46,46,32,,,,
75,down,Kenny G,Loving You (Edit),57,8,193,,,,
76,down,Megat Rahim,Sinar,42,2,200,,,,
77,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,25,,,,
78,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,8,177,,,,
79,-,Jazz Guitar Club,Keep Calm and Relax,-,67,20,,,,
80,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),55,23,71,,,,
81,-,Jazz Guitar Club,Sexy Guitar Music,-,56,22,,,,
82,down,Most Iverson,All I See in You,49,33,7,,,,
83,down,Bladverk Band,Storvindeln,53,36,12,,,,
84,-,Jazz Guitar Club,Believe in Yourself,-,66,14,,,,
85,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),51,20,76,,,,
86,down,Kenny G,Don't Make Me Wait for Love,56,15,180,,,,
87,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,20,14,,,,
88,down,Bobby Hutcherson,Goin' Down South,58,27,42,,,,
89,down,Portiere Woodtar,The Shadow of Your Smile,61,40,2,,,,
90,-,Jazz Guitar Club,Guitar (Instrumental Music),-,44,17,,,,
91,-,Jazz Guitar Club,Hotel Lounge,-,67,16,,,,
92,-,Theo Croker,HUMANITY,-,43,14,,,,
93,-,Dominic Miller,Mi Viejo,-,41,12,,,,
94,down,Kenny G,Silhouette,84,14,127,,,,
95,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,45,16,,,,
96,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,17,,,,
97,-,Jazz Guitar Club,Dinner Background Music,-,52,17,,,,
98,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,50,10,,,,
99,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),60,27,72,,,,
100,down,Joe Pass,Lil' Darlin',88,18,36,,,,
