Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,37,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,29,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,7,1,67,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,74,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,74,,,,
6,down,Kenny G,Forever In Love,5,1,74,,,,
7,up,The Vernon Spring,A Plane over Woods,36,7,2,,,,
8,up,Kenny G,The Moment,11,4,51,,,,
9,down,Estrella,Stay,3,1,74,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,3,74,,,,
11,down,Cozy Collective,Winta (feat. Indra),9,1,74,,,,
12,down,Justice Der,Earfquake,10,1,61,,,,
13,up,Kenny G,Going Home,28,4,56,,,,
14,up,Kenny G,Havana,29,7,72,,,,
15,up,Megat Rahim,Sinar,15,2,74,,,,
16,up,Joachim Kühn,Peace Piece,31,16,6,,,,
17,-,Oscar Peterson,Love Walked In,-,17,4,,,,
18,up,Kenny G,Songbird,21,2,73,,,,
19,up,Kenny G,End of the Night,68,18,20,,,,
20,down,Kenny G,The Moment,17,1,72,,,,
21,down,Nina Simone,Feeling Good,14,3,32,,,,
22,up,Kenny G,Sentimental,23,5,73,,,,
23,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,16,1,,,,
24,down,Angelina Jordan,Fly Me to the Moon (Acoustic),12,1,70,,,,
25,up,Dining With Jazz,Bossa Groove,66,25,2,,,,
26,-,Olivia Ong,Fly Me to the Moon,-,4,65,,,,
27,up,Kenny G & Aaron Neville,Even If My Heart Would Break,38,26,20,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,46,15,35,,,,
29,up,Dining With Jazz,The Main Course,39,29,2,,,,
30,down,Dining With Jazz,Dining With Jazz,20,20,3,,,,
31,up,Dining With Jazz,Romantic Evening,35,31,3,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",82,14,49,,,,
33,-,Dining With Jazz,A Cafe In Rio,-,30,2,,,,
34,down,Dining With Jazz,Tasty,32,28,3,,,,
35,down,Kenny G,Don't Make Me Wait for Love,18,15,59,,,,
36,down,Dining With Jazz,An Evening To Remember,34,34,3,,,,
37,-,Dining With Jazz,Waltz for the Entree,-,37,1,,,,
38,down,Olivia Ong,Sometimes When We Touch,22,15,43,,,,
39,up,Kenny G,Going Home (Edit),87,13,56,,,,
40,down,Dining With Jazz,A Great Night For Jazz,16,16,3,,,,
41,up,Gary Burton & Chick Corea,Crystal Silence,63,28,2,,,,
42,down,Dining With Jazz,Waltz For Dessert,33,33,3,,,,
43,up,Dining With Jazz,The Proper Mood,72,29,3,,,,
44,down,Lofi Music Station,In Love with You,6,5,5,,,,
45,down,Kenny G,Songbird,37,4,41,,,,
46,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),56,17,32,,,,
47,up,Kiefer,Superhero,49,18,3,,,,
48,-,Scott DuBois,Into River Fog,-,26,1,,,,
49,down,Cafe Music BGM Channel,Morning Relax,24,24,21,,,,
50,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,11,,,,
51,-,Dining With Jazz,A Table for Two,-,51,2,,,,
52,-,Bobby Caldwell,What You Won't Do for Love,-,4,47,,,,
53,-,Frank Sinatra,Come Fly With Me,-,17,14,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,54,2,,,,
55,-,Kenny G,Silhouette,-,8,61,,,,
56,-,The Jazz Restaurant,Morning Sunrise,-,56,1,,,,
57,up,Little North,Ode til skyer,79,46,2,,,,
58,down,Benjamin Moussay,127,40,40,5,,,,
59,down,Kenny G,Loving You (Edit),30,8,72,,,,
60,down,Diana Krall,The Look Of Love,25,25,26,,,,
61,-,The Jazz Restaurant,Stablemate,-,61,1,,,,
62,-,George Duke,Love Ballad,-,62,1,,,,
63,down,Frank Sinatra,My Way (Remastered 2008),19,3,46,,,,
64,down,Kenny G,Sentimental,13,6,45,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,55,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,66,1,,,,
67,down,Aso,Flowers,51,2,66,,,,
68,up,Dining With Jazz,Waltz For Dinner,92,68,3,,,,
69,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,44,,,,
70,up,Dining With Jazz,Setting the Mood,71,32,4,,,,
71,-,Kenny G,Tango,-,26,18,,,,
72,-,Cafe Music BGM Channel,Happy Morning,-,42,8,,,,
73,up,Dining With Jazz,Smooth And Mellow,75,73,2,,,,
74,-,John Coltrane,Naima,-,19,9,,,,
75,down,Kenny G,Theme from Dying Young,52,15,49,,,,
76,-,Music Cruncher,Twilight,-,66,1,,,,
77,down,Dining With Jazz,Romantic Bossa,67,67,2,,,,
78,-,Kenny G,Sade,-,26,8,,,,
79,-,Fergus McCreadie,An Old Friend,-,41,2,,,,
80,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),77,18,5,,,,
81,-,Peter Bernstein,Empty Streets,-,81,3,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,31,17,,,,
83,-,Kenny G,Midnight Motion,-,21,10,,,,
84,-,Gui Duvignau,Une pensée pour Paris,-,32,6,,,,
85,-,Tohpati,Al I'Tiraf,-,11,15,,,,
86,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,8,,,,
87,-,Music Cruncher,Snazz,-,25,3,,,,
88,-,The Jazz Restaurant,Own Sweet Way,-,88,1,,,,
89,-,Nir Felder,The Longest Star,-,30,4,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,81,4,,,,
91,up,Ardhito Pramono,What Do You Feel About Me,94,29,15,,,,
92,-,Frank Sinatra,My Kind of Town,-,68,1,,,,
93,-,Kenny G,In the Rain,-,15,10,,,,
94,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,50,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,51,3,,,,
96,-,Dining With Jazz,By Candlelight,-,73,2,,,,
97,-,Chade Summerset,Vaporeon Blue,-,97,1,,,,
98,-,Melody Gardot,Worrisome Heart,-,98,1,,,,
99,down,Kenny G,You Send Me (with Michael Bolton),45,18,43,,,,
100,-,Kirk Whalum,Same Ole' Love,-,20,2,,,,
