Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,97,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,97,,,,
4,up,Laufey,Promise,5,2,7,,,,
5,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,195,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,158,,,,
7,up,Kenny G,Forever In Love,7,1,195,,,,
8,up,Estrella,Stay,8,1,195,,,,
9,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),10,9,36,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,195,,,,
11,up,Roy Ayers,Funk in the Hole,11,9,91,,,,
12,up,O-Kami,Bertemu Kembali,12,3,78,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,195,,,,
14,up,John Coltrane,My Favorite Things,17,8,92,,,,
15,up,Olivia Ong,Fly Me to the Moon,15,4,145,,,,
16,down,John Coltrane,My Shining Hour,14,9,87,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,9,67,,,,
18,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,14,94,,,,
19,-,PBdR & Paxkalito,Cabernet,-,19,1,,,,
20,down,Jazz Guitar Club,"Coffee Shop, Just Relax",19,15,68,,,,
21,down,Kenny G,The Moment,20,4,172,,,,
22,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,63,19,16,,,,
23,-,Laufey,Bewitched,-,7,1,,,,
24,down,Kenny G,The Moment,21,1,182,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,33,15,115,,,,
26,up,Kenny G,Songbird,27,2,180,,,,
27,down,Jazz Guitar Club,Seal (Mood Music),24,9,37,,,,
28,up,Olivia Ong,Sometimes When We Touch,50,15,128,,,,
29,down,Jazz Guitar Club,Soft Jazz Memories,25,19,33,,,,
30,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,22,13,64,,,,
31,down,Jazz Guitar Club,Jazz Guitar Music,23,22,41,,,,
32,down,Jazz Guitar Club,Mood Music Café,29,12,34,,,,
33,down,Jazz Guitar Club,Easy Listening,31,14,33,,,,
34,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),32,28,32,,,,
35,up,Kenny G,Havana,40,7,190,,,,
36,up,Jazz Guitar Club,One Note (Cofee Break),36,28,26,,,,
37,up,Jazz Guitar Club,Mental Inspiration,48,37,22,,,,
38,up,Jazz Guitar Club,Sweet Atmosphere,39,24,26,,,,
39,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),47,19,73,,,,
40,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),43,20,65,,,,
41,up,Jazz Guitar Club,Essential Evening Music,57,41,20,,,,
42,up,Jazz Guitar Club,Sunday Morning Coffee,56,38,22,,,,
43,up,Jazz Guitar Club,"Tea Time, Good Morning",54,43,17,,,,
44,up,Immanuel Wilkins,The Dreamer,70,13,23,,,,
45,up,Jazz Guitar Club,Lounge Relax,49,45,20,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,24,35,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,10,115,,,,
48,down,Jazz Guitar Club,Toast and Coffee,37,34,24,,,,
49,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),45,23,64,,,,
50,up,Jazz Guitar Club,Cocktail Music Bar,68,50,16,,,,
51,up,Jazz Guitar Club,Soft Music Café,73,51,16,,,,
52,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,8,166,,,,
53,up,Ardhito Pramono,The Message,97,39,16,,,,
54,down,Jazz Guitar Club,Guitar (Instrumental Music),44,44,12,,,,
55,up,Cafe Music BGM Channel,Always With Me (Jazz Version),64,31,59,,,,
56,up,Jazz Guitar Club,Background Music,69,50,21,,,,
57,down,Tony Anderson & Dennis Hamm,Skyline,30,12,7,,,,
58,up,Shin Giwon Piano,2: 00 Am,79,25,32,,,,
59,up,Jazz Guitar Club,Sexy Guitar Music,93,56,16,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,14,27,,,,
61,up,Dave Brubeck,Take Five,80,32,17,,,,
62,-,Kenny G,Sentimental,-,6,163,,,,
63,-,Steve Cardenas,Language of Love,-,13,26,,,,
64,up,Jazz Guitar Club,"Moonlight, Space Music",95,44,20,,,,
65,down,Bladverk Band,Storvindeln,42,36,6,,,,
66,up,Dave Brubeck,Brahms Lullaby,81,25,44,,,,
67,up,Jazz Guitar Club,Hotel Lounge,90,67,11,,,,
68,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",82,14,158,,,,
69,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,45,14,,,,
70,up,Jazz Guitar Club,Keep Calm and Relax,100,67,14,,,,
71,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),53,23,60,,,,
72,up,Jazz Guitar Club,Believe in Yourself,72,66,9,,,,
73,up,Billy Childs,It Never Entered My Mind,83,9,27,,,,
74,-,Pasquale Grasso,When I Fall in Love,-,7,36,,,,
75,-,DJ Relax BGM,Sleep Music for Instant Sleep,-,34,6,,,,
76,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,40,4,,,,
77,up,Shin Giwon Piano,5: 00 Am,85,28,29,,,,
78,down,Kenny G,Don't Make Me Wait for Love,71,15,170,,,,
79,-,Joytastic Sarah,Fly Me to the Moon,-,1,169,,,,
80,up,Kenny G,Loving You (Edit),91,8,182,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,21,81,,,,
82,down,Cafe Music BGM Channel,Mother (BossaNova Version),61,32,42,,,,
83,down,Cafe Music BGM Channel,Departure (BossaNova Version),67,33,30,,,,
84,-,PBdR & Paxkalito,Sauvignon,-,73,1,,,,
85,up,Jazz Guitar Club,Dinner Background Music,99,52,14,,,,
86,up,Jazz Guitar Club,Have Fun & Be Happy,89,65,9,,,,
87,-,Elijah Fox,Mount St. Patrick,-,41,3,,,,
88,down,Kenny G,Going Home,34,4,176,,,,
89,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),65,27,62,,,,
90,-,Megat Rahim,Sinar,-,2,189,,,,
91,down,Kenny G,Songbird,88,4,159,,,,
92,down,Cafe Music BGM Channel,September Special,16,16,9,,,,
93,down,Cafe Music BGM Channel,Stroll (BossaNova Version),78,36,34,,,,
94,up,Micah Thomas,Solitude,94,94,2,,,,
95,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,50,8,,,,
96,-,Kenny G,Emeline,-,12,79,,,,
97,-,Theo Croker,HUMANITY,-,43,8,,,,
98,down,Frank Sinatra,Come Fly With Me,92,17,81,,,,
99,down,Jazz Guitar Club,Evening Chill Out Music,74,59,13,,,,
100,down,Cal Tjader,I Say a Little Prayer,96,46,23,,,,
