Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,1,2,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,2,10,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
4,up,Olivia Ong,Fly Me to the Moon,15,4,81,,,,
5,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,101,,,,
6,up,Lady Gaga,Let's Do It,24,6,2,,,,
7,up,Tony Bennett & Lady Gaga,It's De-Lovely,16,7,2,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),55,1,3,,,,
9,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,2,4,,,,
10,down,Tony Bennett & Lady Gaga,Love For Sale,8,8,4,,,,
11,down,Estrella,Stay,6,1,101,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,101,,,,
13,up,Tony Bennett & Lady Gaga,Night And Day,18,13,2,,,,
14,up,Lady Gaga,Do I Love You,19,8,2,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,2,56,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,17,1,94,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,101,,,,
18,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),23,5,26,,,,
19,up,Tony Bennett,So In Love,25,19,2,,,,
20,up,Tony Bennett & Lady Gaga,I Concentrate On You,22,17,2,,,,
21,down,Afiq Adnan,Lantas,20,2,24,,,,
22,down,Kenny G,Forever In Love,2,1,101,,,,
23,up,Kenny G,Going Home,26,4,82,,,,
24,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,10,21,,,,
25,up,Emil Brandqvist,Lilac,47,25,8,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,1,7,,,,
27,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,14,,,,
28,down,Kenny G,The Moment,14,4,78,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),95,3,59,,,,
30,up,Tony Bennett & Lady Gaga,Dream Dancing,30,30,2,,,,
31,up,Megat Rahim,Sinar,45,2,97,,,,
32,down,Marilyn Maye,Put on a Happy Face,13,1,3,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,14,69,,,,
34,down,Kenny G,Songbird,10,4,66,,,,
35,-,Joe Pass,Lil' Darlin',-,18,13,,,,
36,up,Pasquale Grasso,When I Fall in Love,36,7,10,,,,
37,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,34,11,4,,,,
38,-,Kenny G,Tango,-,26,28,,,,
39,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),37,17,52,,,,
40,-,Cafe Music BGM Channel,Drip Bossa,-,30,19,,,,
41,down,Tony Bennett & Lady Gaga,You're The Top,29,29,2,,,,
42,down,Tony Bennett,Just One Of Those Things,31,30,2,,,,
43,down,Kenny G,Silhouette,35,14,47,,,,
44,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,34,,,,
45,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,16,,,,
46,-,Cafe Music BGM Channel,Caramel Bossa,-,38,10,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,4,58,,,,
48,down,Kenny G,Havana,43,7,98,,,,
49,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,29,1,,,,
50,-,Nina Simone,Feeling Good,-,3,40,,,,
51,-,Florian Pellissier Quintet,Rio,-,51,2,,,,
52,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,61,33,4,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,2,,,,
54,up,Jazzbois,Narctis,54,54,2,,,,
55,-,Cafe Music BGM Channel,Jazz Espresso,-,32,15,,,,
56,up,Nathanie,Sunscreen,67,24,7,,,,
57,-,Louis Armstrong,La Vie en rose,-,14,40,,,,
58,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,28,3,,,,
59,-,Cafe Music BGM channel,Non Fiction,-,59,1,,,,
60,-,Cafe Music BGM Channel,Scotch And Soda,-,55,4,,,,
61,-,Cafe Music BGM Channel,Pretty Moment,-,46,3,,,,
62,-,Morning Jazz,Memorable Bistro,-,62,1,,,,
63,down,マッコイ・タイナー,We'll Be Together Again,56,46,4,,,,
64,-,Kim Waters,After Midnight,-,58,12,,,,
65,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,14,,,,
66,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,14,9,,,,
67,down,Kenny G,Sentimental,21,6,72,,,,
68,-,Cafe Music BGM Channel,Chai Tea Bossa,-,37,7,,,,
69,up,Cafe Music BGM channel,Book Day,81,48,2,,,,
70,-,Us3,Cantaloop (Flip Fantasia),-,70,1,,,,
71,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,14,,,,
72,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,8,,,,
73,-,Cafe Music BGM Channel,This Chilly Moment,-,23,11,,,,
74,down,Cafe Music BGM channel,Love Story,42,42,2,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,21,38,,,,
76,-,Gregg Karukas,Girl In the Red Dress,-,42,4,,,,
77,-,Relaxing Piano Crew,The Wind Will Get Wilder,-,77,1,,,,
78,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,38,,,,
79,-,Relaxing Piano Crew,Ragtime High,-,79,2,,,,
80,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,12,,,,
81,-,Quincy Jones,Just Once,-,34,5,,,,
82,down,John Pizzarelli,From This Place,32,11,16,,,,
83,down,Kenny G,G-Bop,46,18,35,,,,
84,-,Relaxing Piano Crew,Tap In Time,-,84,1,,,,
85,-,Koop,Koop Island Blues,-,55,3,,,,
86,down,Cafe Music BGM channel,My Favorites,71,71,2,,,,
87,-,George Benson,Breezin',-,30,14,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,25,,,,
89,down,Kenny G,Loving You (Edit),50,8,95,,,,
90,-,Cafe Music BGM channel,Book Stop,-,90,1,,,,
91,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,86,,,,
92,-,Chantal Chamberland,La Mer,-,92,1,,,,
93,down,Cafe Music BGM channel,Inspired,44,44,2,,,,
94,-,Bob Acri,Sleep Away,-,37,5,,,,
95,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,12,,,,
96,down,Kenny G,Champagne,39,30,17,,,,
97,-,Rick Braun,Night Walk,-,55,2,,,,
98,down,Cafe Music BGM channel,Fairytales,74,74,2,,,,
99,down,Cafe Music BGM channel,Clueless,77,77,2,,,,
100,-,Cafe Music BGM channel,Seamless Ending,-,100,1,,,,
