Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,19,,,,
2,up,Kenny G,Forever In Love,2,1,56,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,7,1,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,56,,,,
5,up,Estrella,Stay,6,1,56,,,,
6,down,Aso,Flowers,5,2,48,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),22,1,24,,,,
8,down,Justice Der,Earfquake,3,1,43,,,,
9,down,Cozy Collective,Winta (feat. Indra),4,1,56,,,,
10,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,56,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,2,11,,,,
12,up,Kenny G,The Moment,21,1,55,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,56,,,,
14,up,Craymer & Aiivawn,Can't Take My Eyes off You,18,1,46,,,,
15,-,Olivia Ong,Fly Me to the Moon,-,4,50,,,,
16,-,ARTEMIS,Nocturno,-,16,1,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,43,,,,
18,up,Kenny G,Going Home,51,4,41,,,,
19,up,Kenny G,Silhouette,29,14,23,,,,
20,up,Jean-Michel Pilc,Love Letter,20,16,7,,,,
21,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,53,,,,
22,down,Immanuel Wilkins,The Dreamer,16,13,16,,,,
23,up,Kenny G,Sentimental,43,6,31,,,,
24,down,Kenny G,The Moment,12,4,34,,,,
25,down,The Vernon Spring,Sunset Village,11,5,4,,,,
26,down,Kenny G,Songbird,23,4,26,,,,
27,up,Megat Rahim,Sinar,33,2,56,,,,
28,up,Kenny G,Havana,73,7,54,,,,
29,up,Kenny G,Sentimental,35,5,55,,,,
30,down,Joseph Shabason,Our Place,13,13,4,,,,
31,down,Billy Childs,It Never Entered My Mind,15,9,12,,,,
32,up,Cafe Music BGM Channel,Morning Relax,52,24,8,,,,
33,down,Jan Johansson,Visa Från Utanmyra,27,27,3,,,,
34,up,Keith Jarrett,It's a Lonesome Old Town (Live),37,34,2,,,,
35,down,Jimmy Heath,Don’t Explain,31,20,7,,,,
36,down,Kenny G,Songbird,17,2,56,,,,
37,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,1,56,,,,
38,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,8,,,,
39,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),63,13,40,,,,
40,-,Cafe Music BGM Channel,Morning Light Music,-,40,3,,,,
41,-,COFFEE MUSIC MODE,Carrying You (ukulele guitar),-,41,1,,,,
42,-,COFFEE MUSIC MODE,My Neighbor Totoro(ukulele guitar),-,42,1,,,,
43,-,Eyolf Dale,The Lonely Banker,-,43,1,,,,
44,-,Siel,Dalibunga,-,13,22,,,,
45,-,COFFEE MUSIC MODE,When The Cherries Are Fruit(ukulele guitar),-,45,1,,,,
46,-,Adam Kolker,Dance Cadaverous,-,37,1,,,,
47,-,Jazz Guitar Club,One Note (Cofee Break),-,28,9,,,,
48,-,COFFEE MUSIC MODE,Teru's Song(ukulele guitar),-,48,1,,,,
49,-,Siel,Deep Affection,-,15,24,,,,
50,down,Kenny G,Loving You (Edit),39,8,54,,,,
51,-,Cafe Music BGM Channel,Fall Morning,-,51,1,,,,
52,-,Kenny G,Baby G,-,16,28,,,,
53,-,Cafe Music BGM Channel,Jazz Hiphop Cafe,-,29,2,,,,
54,-,COFFEE MUSIC MODE,Arrietty's song(ukulele guitar),-,54,1,,,,
55,-,Siel,Thing for You,-,12,22,,,,
56,-,COFFEE MUSIC MODE,Bye Bye(ukulele guitar),-,56,1,,,,
57,-,Cafe Music BGM Channel,Morning Music,-,57,1,,,,
58,down,Ron Miles,The Rumor,42,8,10,,,,
59,-,SIEL,Solidarity (feat. Mohamed Haniff Mohamed & Shariful Rohaimin),-,59,1,,,,
60,down,Hanin Dhiya,Kau Yang Sembunyi,48,18,15,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,29,14,,,,
62,-,COFFEE MUSIC MODE,The Days Not Returning(ukulele guitar),-,62,1,,,,
63,-,SIEL,Strength If You Fall,-,63,1,,,,
64,-,SIEL,Outside Nature (feat. John T R Long),-,47,1,,,,
65,-,Cafe Music BGM Channel,Happy Morning,-,42,5,,,,
66,-,Kenny G,G-Bop,-,18,15,,,,
67,-,COFFEE MUSIC MODE,To That Summer(ukulele guitar),-,67,1,,,,
68,-,Jazz Guitar Club,Seal (Mood Music),-,9,16,,,,
69,-,SIEL,Moment of Movement (feat. Azmi Hairudin),-,43,1,,,,
70,-,COFFEE MUSIC MODE,Always As Often As(ukulele guitar),-,70,1,,,,
71,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,39,4,,,,
72,-,SIEL,"Your Energy, You're Ecstatic (feat. Rio Rasul, Zahid Ahmad & Indro Hardjodikoro)",-,72,1,,,,
73,-,COFFEE MUSIC MODE,Contrail(ukulele guitar),-,73,1,,,,
74,-,Kenny G,Going Home (Edit),-,13,43,,,,
75,up,Bill Frisell,We Shall Overcome,77,19,18,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,23,,,,
77,-,SIEL,Kekal Disana (feat. Cathy Suello),-,77,1,,,,
78,-,Cafe Music BGM Channel,Mocha Jazz,-,28,8,,,,
79,-,COFFEE MUSIC MODE,Ponyo On The Cliff By The Sea(ukulele guitar),-,79,1,,,,
80,down,Noam Wiesenberg,Prelude,24,24,11,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,7,44,,,,
82,-,Jazz Guitar Club,Sweet Atmosphere,-,24,9,,,,
83,-,SIEL,The World Stops Turning (feat. Cathy Suello),-,71,1,,,,
84,-,Cafe Music BGM Channel,Jazz Espresso,-,32,10,,,,
85,-,COFFEE MUSIC MODE,Wind Legend(ukulele guitar),-,85,1,,,,
86,-,COFFEE MUSIC MODE,Nausicaa Requiem(ukulele guitar),-,86,1,,,,
87,-,Diana Krall,But Beautiful,-,26,2,,,,
88,down,オリビア,Fly Me To The Moon,25,6,47,,,,
89,-,SIEL,Heading Down This Road,-,43,1,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,3,38,,,,
91,down,Brad Mehldau,Look for the Silver Lining,34,13,14,,,,
92,-,Kenny G,Bu Bossa,-,92,1,,,,
93,-,Nina Simone,Feeling Good,-,3,24,,,,
94,-,Cafe Music BGM Channel,Sunny Jazz,-,62,2,,,,
95,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,95,1,,,,
96,-,COFFEE MUSIC MODE,Merry Go Round of Life From(ukulele guitar),-,96,1,,,,
97,-,SIEL,Will I Let You Go (feat. Mohamad Ritman Ahmad),-,45,1,,,,
98,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,38,24,8,,,,
99,-,Cafe Music BGM Channel,Cafe Morning,-,46,2,,,,
100,-,Kenny G,Brazilian Nights,-,100,1,,,,
