Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,18,,,,
2,down,Kenny G,Forever In Love,1,1,55,,,,
3,up,Justice Der,Earfquake,3,1,42,,,,
4,down,Cozy Collective,Winta (feat. Indra),2,1,55,,,,
5,up,Aso,Flowers,11,2,47,,,,
6,up,Estrella,Stay,13,1,55,,,,
7,down,Joytastic Sarah,Fly Me to the Moon,5,1,48,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,14,1,55,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,55,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,39,2,10,,,,
11,down,The Vernon Spring,Sunset Village,7,5,3,,,,
12,up,Kenny G,The Moment,29,4,33,,,,
13,up,Joseph Shabason,Our Place,31,13,3,,,,
14,up,Emmet Cohen,Reflections at Dusk,48,14,2,,,,
15,down,Billy Childs,It Never Entered My Mind,12,9,11,,,,
16,up,Immanuel Wilkins,The Dreamer,19,13,15,,,,
17,down,Kenny G,Songbird,8,2,55,,,,
18,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,45,,,,
19,up,John Beasley,Song for Dub,49,19,8,,,,
20,down,Jean-Michel Pilc,Love Letter,18,16,6,,,,
21,down,Kenny G,The Moment,6,1,54,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),24,1,23,,,,
23,up,Kenny G,Songbird,37,4,25,,,,
24,up,Noam Wiesenberg,Prelude,69,24,10,,,,
25,up,オリビア,Fly Me To The Moon,45,6,46,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,55,,,,
27,-,Jan Johansson,Visa Från Utanmyra,-,27,2,,,,
28,up,Nubya Garcia,Together Is A Beautiful Place To Be,82,17,12,,,,
29,up,Kenny G,Silhouette,79,14,22,,,,
30,up,Fred Hersch,Sarabande,90,30,2,,,,
31,up,Jimmy Heath,Don’t Explain,41,20,6,,,,
32,up,Angelina Jordan,Fly Me to the Moon (Acoustic),61,1,55,,,,
33,up,Megat Rahim,Sinar,51,2,55,,,,
34,up,Brad Mehldau,Look for the Silver Lining,43,13,13,,,,
35,up,Kenny G,Sentimental,35,5,54,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,13,,,,
37,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,34,1,,,,
38,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,26,24,7,,,,
39,down,Kenny G,Loving You (Edit),20,8,53,,,,
40,up,Karin Hammar Fab 4,Pra Você,52,40,4,,,,
41,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,7,,,,
42,up,Ron Miles,The Rumor,67,8,9,,,,
43,down,Kenny G,Sentimental,34,6,30,,,,
44,up,Olivia Ong,Sometimes When We Touch,76,15,35,,,,
45,-,Cafe Music BGM Channel,My Cherie Coffee,-,45,6,,,,
46,-,Tord Gustavsen Trio,Graceful Touch,-,46,2,,,,
47,-,Cafe Music BGM Channel,Claudia,-,29,6,,,,
48,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,14,,,,
49,-,Cafe Music BGM Channel,The Myth of Midnight,-,39,5,,,,
50,-,Cafe Music BGM Channel,Shining Leaves,-,24,5,,,,
51,down,Kenny G,Going Home,40,4,40,,,,
52,down,Cafe Music BGM Channel,Morning Relax,30,24,7,,,,
53,-,Cafe Music BGM Channel,Search for His Shadow,-,38,6,,,,
54,-,Cafe Music BGM Channel,Jazz for Smiles,-,40,3,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,42,,,,
56,-,Barry Harris,Body and Soul,-,56,2,,,,
57,-,Cafe Music BGM Channel,Drip Bossa,-,30,13,,,,
58,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,9,,,,
59,-,Emil Ingmar,Ellegatan,-,16,12,,,,
60,-,Oded Tzur,20 Years,-,60,1,,,,
61,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),23,23,12,,,,
62,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),57,14,10,,,,
63,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,39,,,,
64,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,9,,,,
65,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",98,41,9,,,,
66,-,Cafe Music BGM Channel,Sleepy Daughter,-,58,3,,,,
67,-,Dominic Miller,Angel,-,21,7,,,,
68,-,Cafe Music BGM Channel,Nothing but Pray,-,19,2,,,,
69,-,Sisitipsi,Alkohol,-,12,17,,,,
70,-,Luke Howard & Nadje Noordhuis,Oversky,-,52,2,,,,
71,-,Cafe Music BGM Channel,Warm Clothes,-,42,4,,,,
72,-,Ardhito Pramono,What Do You Feel About Me,-,29,10,,,,
73,down,Kenny G,Havana,38,7,53,,,,
74,-,Björn Meyer,Traces of a Song,-,42,4,,,,
75,-,Gentle Baby Lullabies World,Future Baby,-,75,1,,,,
76,-,Cafe Music BGM Channel,Fantastic Light,-,50,3,,,,
77,down,Bill Frisell,We Shall Overcome,21,19,17,,,,
78,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,43,,,,
79,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,42,,,,
80,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,3,,,,
81,-,Cafe Music BGM Channel,Hold Me,-,30,3,,,,
82,-,Cafe Music BGM Channel,Midnight Sea,-,29,5,,,,
83,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),16,7,17,,,,
84,-,Louis Armstrong,La Vie en rose,-,14,30,,,,
85,down,Jazz Guitar Club,"Coffee Shop, Just Relax",55,15,31,,,,
86,-,Yusef Lateef,If You Could See Me Now,-,47,3,,,,
87,-,Sun Ra,Tapestry from an Asteroid,-,45,3,,,,
88,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,5,,,,
89,down,Cafe Music BGM Channel,Calm Moments,84,37,8,,,,
90,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,10,,,,
91,-,John Coltrane,Naima,-,19,3,,,,
92,-,Cafe Music BGM Channel,Calm Entrance,-,47,5,,,,
93,-,Cafe Music BGM Channel,The Shadow,-,25,6,,,,
94,-,KOKOROKO,Baba Ayoola,-,94,1,,,,
95,-,Cafe Music BGM Channel,Park Chair,-,76,1,,,,
96,-,Gentle Baby Lullabies World,Songs and Lullabies to Help You Relax,-,96,1,,,,
97,-,Gentle Baby Lullabies World,Golden Slumbers,-,97,1,,,,
98,-,OutKast,She's Alive,-,49,1,,,,
99,-,Cafe Music BGM Channel,Soy Latte Bossa,-,25,2,,,,
100,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,7,,,,
